ID,Height,timestamp,Type,From,To,Amount,Fee
9586057089733147381,779973,2020-08-01 22:39:38,Ordinary Payment,S-W46V-JXW2-9VTA-53HQS,S-4Y3L-HTP3-9HX5-2QU9P,28.4267,0.0441
6283621999256009488,741855,2020-04-17 14:22:10,Ordinary Payment,S-BYRW-VADN-2J4D-BY6S2,S-W46V-JXW2-9VTA-53HQS,3.0,0.0441
12660907712805157494,741224,2020-04-15 20:07:27,Ordinary Payment,S-LBDN-4JXR-WQEL-24MR4,S-W46V-JXW2-9VTA-53HQS,9.0,0.03675
5163627109174188823,739598,2020-04-11 07:03:44,Ordinary Payment,S-BB52-9PSZ-BH4F-27SUB,S-W46V-JXW2-9VTA-53HQS,15.0,0.02205
9233090103711591161,739493,2020-04-10 23:45:26,Ordinary Payment,S-W46V-JXW2-9VTA-53HQS,S-8UUW-XKA4-9V8S-2T98S,1.0,0.0588
17681509158153667709,739491,2020-04-10 23:41:22,Ordinary Payment,S-W46V-JXW2-9VTA-53HQS,S-APQM-R4EG-AWR7-B298T,8.0,0.05145
12793983859838959837,738669,2020-04-08 16:25:14,Ordinary Payment,S-7Y7T-3L2D-4CY3-6Y35C,S-W46V-JXW2-9VTA-53HQS,9.0,0.05145
11362482310578207463,735261,2020-03-30 03:47:02,Ordinary Payment,S-W46V-JXW2-9VTA-53HQS,S-ASSM-QF2A-Z6DA-6CCUV,2.0,0.02205
8977793351428883947,734625,2020-03-28 09:02:46,Ordinary Payment,S-W46V-JXW2-9VTA-53HQS,S-4A5Z-HVJF-KWFG-34DLS,5.0,0.03675
13019502225298457440,734547,2020-03-28 03:56:51,Ordinary Payment,S-W46V-JXW2-9VTA-53HQS,S-8TH3-QSEF-WBNJ-2ERP5,4.0,0.02205
5172296598378340394,734482,2020-03-27 23:26:13,Ordinary Payment,S-NJJW-62XP-38FV-ACS9P,S-W46V-JXW2-9VTA-53HQS,4.0,0.05145
14858292975597728771,734245,2020-03-27 07:12:34,Ordinary Payment,S-W46V-JXW2-9VTA-53HQS,S-5MNX-W7MH-VH53-GJJUB,5.0,0.0294
9619673749773952547,733193,2020-03-24 09:08:32,Ordinary Payment,S-KSXN-47L7-VG3H-2X3ZF,S-W46V-JXW2-9VTA-53HQS,12.0,0.02205
4611135679162726690,732320,2020-03-21 22:42:56,Ordinary Payment,S-W46V-JXW2-9VTA-53HQS,S-WF5F-UQEQ-R93M-EZMAT,15.0,0.00735
11767905069523843684,732130,2020-03-21 09:46:44,Ordinary Payment,S-KPVH-JZCM-MUBW-DU2BW,S-W46V-JXW2-9VTA-53HQS,3.0,0.0588
3297520137440801414,731259,2020-03-18 23:19:41,Ordinary Payment,S-JTZH-7H8A-32RQ-6VMZ9,S-W46V-JXW2-9VTA-53HQS,4.0,0.05145
10654274495529841826,731246,2020-03-18 22:14:07,Ordinary Payment,S-Z2MX-WJ27-RRQC-CNEHN,S-W46V-JXW2-9VTA-53HQS,3.0,0.00735
439852418145600887,729017,2020-03-12 16:55:36,Ordinary Payment,S-99NN-R24V-RNN8-9ETN7,S-W46V-JXW2-9VTA-53HQS,1.0,0.00735
3632113131645338092,728556,2020-03-11 09:53:15,Ordinary Payment,S-W46V-JXW2-9VTA-53HQS,S-WXA5-R32W-B7Q8-CFARD,3.0,0.0441
11943058758145026763,727532,2020-03-08 12:57:27,Ordinary Payment,S-7PGB-9UPA-5X2E-GJHK3,S-W46V-JXW2-9VTA-53HQS,5.0,0.0294
13645315518994717798,726991,2020-03-07 00:50:17,Ordinary Payment,S-DW8T-P5SW-47UZ-BNWT7,S-W46V-JXW2-9VTA-53HQS,1.0,0.0294
17254439171640862984,726256,2020-03-04 23:10:41,Ordinary Payment,S-YXTY-WA2J-7FJ6-4UV29,S-W46V-JXW2-9VTA-53HQS,1.0,0.0147
11046090689777365216,720708,2020-02-18 10:57:31,Ordinary Payment,S-W46V-JXW2-9VTA-53HQS,S-3LA7-STA9-E6Y8-B8SSU,1.0,0.03675
16826658270512804895,718135,2020-02-11 05:55:55,Ordinary Payment,S-W46V-JXW2-9VTA-53HQS,S-W6MC-4U4V-4JJD-ENGKK,1.0,0.0588
7142618504457792102,716720,2020-02-07 06:43:56,Ordinary Payment,S-W46V-JXW2-9VTA-53HQS,S-TYHW-LKT8-XEPV-HZ5B3,1.0,0.00735
10028737408035608057,714333,2020-01-31 14:19:22,Ordinary Payment,S-W46V-JXW2-9VTA-53HQS,S-DQL7-PNY6-XU9H-CKVVH,1.0,0.02205
2032992527667211228,713865,2020-01-30 07:11:27,Ordinary Payment,S-W46V-JXW2-9VTA-53HQS,S-9Y2H-CX59-DPM5-F5E3N,6.0,0.05145
217072827012370738,713477,2020-01-29 04:53:56,Ordinary Payment,S-AQMJ-DY5Z-S58W-32XDS,S-W46V-JXW2-9VTA-53HQS,3.0,0.0294
6320073242613648617,712597,2020-01-26 18:14:23,Ordinary Payment,S-8EWU-X6P6-P9Q6-HB5UJ,S-W46V-JXW2-9VTA-53HQS,3.0,0.0294
4854351342161725606,712288,2020-01-25 20:49:00,Ordinary Payment,S-W46V-JXW2-9VTA-53HQS,S-GPCU-L39X-WMBA-F4BS6,1.0,0.0441
7872987638841869342,712170,2020-01-25 13:08:51,Ordinary Payment,S-W46V-JXW2-9VTA-53HQS,S-H34V-UPTQ-3Z2X-4KT34,3.0,0.03675
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W46V-JXW2-9VTA-53HQS,10.0,0.08085
