ID,Height,timestamp,Type,From,To,Amount,Fee
270845711921756609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RKBQ-F77F-GNEM-3B6NL,8.79e-06,0.0735
964315954238129945,898147,2021-06-26 13:19:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RKBQ-F77F-GNEM-3B6NL,0.0,0.03
3932651328577581575,898147,2021-06-26 13:19:52,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-RKBQ-F77F-GNEM-3B6NL,1e-08,0.03
10815410346235754271,898146,2021-06-26 13:15:55,Ordinary Payment,S-RKBQ-F77F-GNEM-3B6NL,S-CHSV-BSWA-ZSDW-EU38T,30399.0,0.03675
15048225488508153526,897697,2021-06-25 07:12:43,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-RKBQ-F77F-GNEM-3B6NL,30399.0,0.02
15250588822119039510,897567,2021-06-24 22:37:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RKBQ-F77F-GNEM-3B6NL,0.0,0.06
8998277383742153653,897567,2021-06-24 22:37:19,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-RKBQ-F77F-GNEM-3B6NL,1e-08,0.06
145659957173069719,897566,2021-06-24 22:33:44,Ordinary Payment,S-RKBQ-F77F-GNEM-3B6NL,S-CHSV-BSWA-ZSDW-EU38T,8652.0,0.00735
16634374650857652,897529,2021-06-24 20:05:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RKBQ-F77F-GNEM-3B6NL,0.0,0.06
236718364567595632,897529,2021-06-24 20:05:24,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-RKBQ-F77F-GNEM-3B6NL,1e-08,0.06
2867663464988312449,897528,2021-06-24 20:01:47,Ordinary Payment,S-RKBQ-F77F-GNEM-3B6NL,S-CHSV-BSWA-ZSDW-EU38T,13100.0,0.0294
12076641146654412724,897511,2021-06-24 18:50:42,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-RKBQ-F77F-GNEM-3B6NL,1e-08,0.05
1579798798765774922,897511,2021-06-24 18:50:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RKBQ-F77F-GNEM-3B6NL,0.0,0.05
15942446377447825579,897510,2021-06-24 18:45:49,Ordinary Payment,S-RKBQ-F77F-GNEM-3B6NL,S-CHSV-BSWA-ZSDW-EU38T,8652.0,0.0294
2370317382049460727,891570,2021-06-08 06:29:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RKBQ-F77F-GNEM-3B6NL,30306.93512209,2.0
13957354021127405078,891565,2021-06-08 06:09:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RKBQ-F77F-GNEM-3B6NL,98.0,2.0
18241769579351836274,891557,2021-06-08 05:36:42,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-RKBQ-F77F-GNEM-3B6NL,0.0147,0.0147
