ID,Height,timestamp,Type,From,To,Amount,Fee
16462572810628725797,994208,2022-03-20 12:51:44,Contract Payment,S-2ERF-JF43-DGEN-A2BMG,S-7WBF-JG3J-4FXV-3MJMN,10150.0,0.0
17492866327846981579,994208,2022-03-20 12:51:44,Contract Payment,S-2ERF-JF43-DGEN-A2BMG,S-BNR6-GMFS-S6CF-8XFGU,50.22376,0.0
16547840744541806581,994207,2022-03-20 12:47:50,Ordinary Payment,S-93N4-8RFU-KSWJ-3GYXA,S-2ERF-JF43-DGEN-A2BMG,0.2,0.02205
17618471328512037945,994207,2022-03-20 12:47:50,Ordinary Payment,S-93N4-8RFU-KSWJ-3GYXA,S-2ERF-JF43-DGEN-A2BMG,0.2,0.02205
2537531308429216699,993574,2022-03-18 18:40:01,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-2ERF-JF43-DGEN-A2BMG,0.2,0.00735
12631179347043666197,993171,2022-03-17 15:45:41,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-2ERF-JF43-DGEN-A2BMG,10100.2,0.0294
1454973021227895555,993171,2022-03-17 15:45:41,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-2ERF-JF43-DGEN-A2BMG,0.0,0.02205
16837365394627194204,985990,2022-02-25 16:44:31,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-2ERF-JF43-DGEN-A2BMG,0.0,0.02205
7658515612427196841,982032,2022-02-14 16:48:31,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-2ERF-JF43-DGEN-A2BMG,0.0,0.02205
9707372812966821265,980982,2022-02-11 18:42:03,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-2ERF-JF43-DGEN-A2BMG,100.10878,0.02205
5947715081257148487,980982,2022-02-11 18:42:03,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-2ERF-JF43-DGEN-A2BMG,0.0,0.0294
4024129524874421601,979253,2022-02-06 23:20:56,Contract Payment,S-2ERF-JF43-DGEN-A2BMG,S-6EV3-W7M5-NC79-DYFM3,1010.0,0.0
7202935709470664535,979253,2022-02-06 23:20:56,Contract Payment,S-2ERF-JF43-DGEN-A2BMG,S-CFPP-XKE9-8AG4-E68QV,7.5,0.0
14497167094242579123,979253,2022-02-06 23:20:56,Contract Payment,S-2ERF-JF43-DGEN-A2BMG,S-BNR6-GMFS-S6CF-8XFGU,2.564105,0.0
17422227246563692702,979252,2022-02-06 23:16:23,Ordinary Payment,S-CFPP-XKE9-8AG4-E68QV,S-2ERF-JF43-DGEN-A2BMG,0.2,0.02205
6841484941432532324,979249,2022-02-06 23:03:04,Arbitrary Message,S-CFPP-XKE9-8AG4-E68QV,S-2ERF-JF43-DGEN-A2BMG,0.0,0.02205
8870810734581804852,979249,2022-02-06 23:03:04,Ordinary Payment,S-CFPP-XKE9-8AG4-E68QV,S-2ERF-JF43-DGEN-A2BMG,1010.2,0.0294
3006086097557863367,974071,2022-01-23 13:38:46,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-2ERF-JF43-DGEN-A2BMG,0.0,0.08085
2201798610809079848,965928,2021-12-31 22:29:42,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-2ERF-JF43-DGEN-A2BMG,0.0,0.0294
2979304734715777241,965928,2021-12-31 22:29:42,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-2ERF-JF43-DGEN-A2BMG,10.12348,0.02205
