ID,Height,timestamp,Type,From,To,Amount,Fee
2805625151055642555,713363,2020-01-28 21:16:41,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TYKX-BSSB-4UXA-FWWH9,0.0,0.06615
12591668758100189291,665444,2019-09-16 19:23:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.15785162,0.1
1123424607159588017,662779,2019-09-09 09:10:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.55347538,0.1
12274172438247935178,659882,2019-09-01 06:07:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.1209757,0.1
1204585603914763961,657530,2019-08-25 16:06:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.15335861,0.1
13662425331871344712,655146,2019-08-18 23:46:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.39569076,0.1
13274250141072807829,652802,2019-08-12 10:53:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.00286754,0.1
7101073136518467377,650263,2019-08-05 08:44:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.70693581,0.1
7543802833725257679,647922,2019-07-29 19:34:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.03673513,0.1
12378747052943551956,645726,2019-07-23 15:48:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,101.45248055,0.1
1615776669621424698,643426,2019-07-17 05:33:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,101.16122027,0.1
9865744873990693654,633992,2019-06-20 20:20:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.11280434,0.1
8572768507152486814,632453,2019-06-16 12:37:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.35134097,0.1
6435952687703086458,630894,2019-06-12 04:12:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.62933663,0.1
17666247693460034486,629183,2019-06-07 09:29:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.54574807,0.1
3417882342006580376,627766,2019-06-03 10:13:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.96822905,0.1
12015579185914954271,626363,2019-05-30 12:05:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.4874604,0.1
7350524641022263672,625044,2019-05-26 19:07:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.16495265,0.1
3654006070569588650,623761,2019-05-23 05:18:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.35941734,0.1
8723139025172360802,622401,2019-05-19 10:14:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.08610361,0.1
8208699693150823586,621105,2019-05-15 19:14:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.15405717,0.1
8738876811611285723,619772,2019-05-12 01:56:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.85575566,0.1
9332455084556598394,618524,2019-05-08 14:15:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.39797226,0.1
5526584711164969355,617548,2019-05-05 20:32:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.57593068,0.1
14345256100771872010,614595,2019-04-27 14:23:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.07517921,0.1
6584221228834621790,613142,2019-04-23 12:46:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.60735168,0.1
14305641837697152309,611328,2019-04-18 10:49:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.72858794,0.1
1225122372102191186,610039,2019-04-14 20:10:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.18722888,0.1
1628517703756987904,608862,2019-04-11 13:40:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,101.11484183,0.1
15720632773422595767,607476,2019-04-07 16:27:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.71903385,0.1
16572853718495047803,605863,2019-04-03 04:22:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.17429214,0.1
16380009044310046005,603323,2019-03-27 01:44:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.83462518,0.1
16323680732284437791,601614,2019-03-22 06:49:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,101.4072719,0.1
4731303762071467526,599588,2019-03-16 14:22:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.57353714,0.1
16517817501336810518,597960,2019-03-12 01:00:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.05721156,0.1
9071147505704569726,594711,2019-03-02 22:42:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.39296576,0.1
9841699716819984897,592968,2019-02-26 01:45:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,101.5237792,0.1
12801554642624134286,591652,2019-02-22 09:40:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.54906253,0.1
8834655196921351572,590183,2019-02-18 06:49:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.65823295,0.1
6874237961787021625,588802,2019-02-14 10:04:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.09038173,0.1
7248335732237824186,585568,2019-02-05 08:36:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.10930129,0.1
2726219398479385625,583912,2019-01-31 17:05:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.73680756,0.1
17157084009487857137,581478,2019-01-24 21:47:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.78348879,0.1
13437283223018834330,579135,2019-01-18 08:01:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.25140748,0.1
10840233061370055159,577823,2019-01-14 16:21:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,101.34914666,0.1
2399237169459547986,576554,2019-01-11 02:41:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.32169999,0.1
12203835122079869666,575145,2019-01-07 04:13:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.34488713,0.1
10635741647588837795,573669,2019-01-03 01:09:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.33064138,0.1
14477371605048647180,572570,2018-12-30 23:26:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.67166406,0.1
16634243060405164039,571691,2018-12-28 12:41:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.36173038,0.1
7952758059829175798,570698,2018-12-25 17:42:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.63692487,0.1
6886066893938843357,569810,2018-12-23 06:18:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.38884015,0.1
7650933131896632872,568904,2018-12-20 17:38:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.3685685,0.1
18153719140414554948,567441,2018-12-16 15:06:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.03861983,0.1
2831562040739223216,566451,2018-12-13 20:32:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.33367775,0.1
12053697703446243364,565579,2018-12-11 10:02:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.76137268,0.1
16700127897806772141,564652,2018-12-08 20:09:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.21014524,0.1
1419163299530727440,562537,2018-12-02 21:49:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.19354965,0.1
17176606379942681895,561418,2018-11-29 18:07:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.61138772,0.1
10494816981683768266,560552,2018-11-27 08:36:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.01294481,0.1
3842150235943930284,559628,2018-11-24 18:16:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.66493453,0.1
4376621703018427597,558718,2018-11-22 05:25:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,101.62303622,0.1
7298985861546865891,557806,2018-11-19 15:58:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,102.15086949,0.1
534497929698680949,556794,2018-11-16 19:33:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.94311323,0.1
9387757142157769682,555894,2018-11-14 07:03:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,101.14686279,0.1
14338626306492804069,555002,2018-11-11 19:08:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.46977537,0.1
17764227912830072287,553762,2018-11-08 07:51:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,102.30284755,0.1
15375889804729902220,552686,2018-11-05 08:02:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.46210187,0.1
12552622859664877491,551322,2018-11-01 12:02:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,101.59385743,0.1
11731342548391577209,550244,2018-10-29 11:30:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,101.6528048,0.1
13383198441062653458,549445,2018-10-27 06:02:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.01642015,0.1
17191834815796298747,548476,2018-10-24 13:03:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.51696775,0.1
13967366680018344503,547444,2018-10-21 15:49:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.67914201,0.1
11866278380447716094,546625,2018-10-19 08:48:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.15300815,0.1
17773863849695245977,545676,2018-10-16 17:24:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.98195105,0.1
1081142734481970197,544691,2018-10-13 23:16:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.94756187,0.1
4397410195211356456,543748,2018-10-11 07:49:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.52068541,0.1
9662253256188688069,542108,2018-10-06 16:48:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.07352962,0.1
12295761133567385679,541080,2018-10-03 20:19:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.49968015,0.1
3156470409389324851,539997,2018-09-30 19:20:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,101.08246245,0.1
5653133075193002497,539083,2018-09-28 06:22:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.86635361,0.1
8609101798249427749,538110,2018-09-25 12:34:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.35521055,0.1
571285066023531185,537083,2018-09-22 15:36:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.35962543,0.1
12120682012059272983,536111,2018-09-19 22:21:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.11768808,0.1
16092710234783125793,534956,2018-09-16 16:38:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.61461252,0.1
15270423909686611613,533961,2018-09-13 21:43:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,101.55370629,0.1
15168596245522493178,532925,2018-09-11 00:47:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.59463345,0.1
15763425696681034785,531940,2018-09-08 06:31:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.79394357,0.1
16639430783980365620,530998,2018-09-05 14:56:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.51941659,0.1
4635915560071462943,525044,2018-08-19 23:38:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.03996099,0.1
11960575656372293328,524191,2018-08-17 14:04:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.61618263,0.1
17726142204326027634,522907,2018-08-13 23:43:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.55082545,0.1
6322054049645810031,522060,2018-08-11 14:41:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.69219867,0.1
4352498981864669567,521163,2018-08-09 02:39:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.48538582,0.1
738879506260248813,519553,2018-08-04 14:21:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.68537446,0.1
5006443089232729703,518811,2018-08-02 12:36:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.15539715,0.1
17600425564148348161,518142,2018-07-31 15:22:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.21578706,0.1
18299146469929918705,517469,2018-07-29 18:22:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.04097598,0.1
7614228259962118133,516839,2018-07-28 00:15:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYKX-BSSB-4UXA-FWWH9,100.74932595,0.1
18373786509579529785,515836,2018-07-25 04:25:28,Reward Recipient Assignment,S-TYKX-BSSB-4UXA-FWWH9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1174066381448214241,511351,2018-07-12 15:53:39,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TYKX-BSSB-4UXA-FWWH9,0.0,1.0
3780735951562801654,509836,2018-07-08 09:56:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TYKX-BSSB-4UXA-FWWH9,24.42017818,0.0735
10582437063690443073,509788,2018-07-08 06:54:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TYKX-BSSB-4UXA-FWWH9,23.94219646,0.0735
16373712687850316745,509727,2018-07-08 02:33:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TYKX-BSSB-4UXA-FWWH9,21.84625217,0.0735
12207828171525089797,509537,2018-07-07 13:54:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TYKX-BSSB-4UXA-FWWH9,27.25998278,0.0735
12259730688913681600,509474,2018-07-07 10:02:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TYKX-BSSB-4UXA-FWWH9,23.97344737,0.0735
10444905606483468077,509295,2018-07-06 21:31:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TYKX-BSSB-4UXA-FWWH9,20.08340024,0.0735
6068723119484994359,508869,2018-07-05 16:50:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TYKX-BSSB-4UXA-FWWH9,21.15811346,0.0735
16915106547597918562,508475,2018-07-04 14:42:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TYKX-BSSB-4UXA-FWWH9,21.03038022,0.0735
1912306411039597211,508387,2018-07-04 08:28:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TYKX-BSSB-4UXA-FWWH9,24.40559522,0.0735
11969455983678564563,508284,2018-07-04 01:46:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TYKX-BSSB-4UXA-FWWH9,24.79484324,0.0735
8957847768865737752,508154,2018-07-03 16:46:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TYKX-BSSB-4UXA-FWWH9,22.20483646,0.0735
4145928827741220683,508054,2018-07-03 10:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TYKX-BSSB-4UXA-FWWH9,23.92604606,0.0735
15770946108104558370,507949,2018-07-03 02:58:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TYKX-BSSB-4UXA-FWWH9,25.66852939,0.0735
2424361646807096897,500625,2018-06-12 14:44:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TYKX-BSSB-4UXA-FWWH9,24.98715917,1.0
6863037910275726177,500440,2018-06-12 02:36:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TYKX-BSSB-4UXA-FWWH9,24.12713621,1.0
4403392111709287808,500317,2018-06-11 18:35:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TYKX-BSSB-4UXA-FWWH9,22.11330458,1.0
154947599731363114,500145,2018-06-11 06:40:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TYKX-BSSB-4UXA-FWWH9,24.05701723,1.0
2358917582844077057,499904,2018-06-10 14:15:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TYKX-BSSB-4UXA-FWWH9,28.09235503,1.0
2163216001542655508,499623,2018-06-09 19:24:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TYKX-BSSB-4UXA-FWWH9,24.09127071,1.0
17652659779915730609,499474,2018-06-09 09:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TYKX-BSSB-4UXA-FWWH9,21.7956075,1.0
8709807180942045146,499354,2018-06-09 01:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TYKX-BSSB-4UXA-FWWH9,25.01996,1.0
8224112145370077403,499311,2018-06-08 22:31:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TYKX-BSSB-4UXA-FWWH9,25.12762197,1.0
8617317840174504484,499127,2018-06-08 10:10:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TYKX-BSSB-4UXA-FWWH9,26.80697906,1.0
2587186195927546486,498768,2018-06-07 10:02:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TYKX-BSSB-4UXA-FWWH9,31.86365998,1.0
3367424857116482675,498538,2018-06-06 18:24:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TYKX-BSSB-4UXA-FWWH9,21.29156605,1.0
12232757941944681985,498416,2018-06-06 10:37:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TYKX-BSSB-4UXA-FWWH9,21.75348738,1.0
16994783300608926509,498320,2018-06-06 03:57:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TYKX-BSSB-4UXA-FWWH9,21.96794996,1.0
10559626360956819008,498180,2018-06-05 18:35:39,Ordinary Payment,S-TYKX-BSSB-4UXA-FWWH9,S-6YBP-TDPA-27KD-9MQVX,1e-08,1.0
7976218459885388336,498078,2018-06-05 11:55:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TYKX-BSSB-4UXA-FWWH9,22.2394879,1.0
16757854451664151424,497809,2018-06-04 17:31:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TYKX-BSSB-4UXA-FWWH9,26.16417292,1.0
12759856790501808975,497471,2018-06-03 18:39:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TYKX-BSSB-4UXA-FWWH9,25.2821221,1.0
15804936194885138720,497359,2018-06-03 11:13:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TYKX-BSSB-4UXA-FWWH9,23.85026235,1.0
2097859963151959029,497245,2018-06-03 03:39:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TYKX-BSSB-4UXA-FWWH9,20.54946937,1.0
11131349350344315977,497192,2018-06-03 00:11:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TYKX-BSSB-4UXA-FWWH9,20.28729464,1.0
15117898049540701370,497029,2018-06-02 13:18:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TYKX-BSSB-4UXA-FWWH9,22.41265174,1.0
11579499667843455465,496982,2018-06-02 10:10:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TYKX-BSSB-4UXA-FWWH9,40.84407242,1.0
2482595099826246390,495324,2018-05-28 18:52:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TYKX-BSSB-4UXA-FWWH9,314.96333622,1.0
13130110450315376192,493063,2018-05-22 11:05:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TYKX-BSSB-4UXA-FWWH9,0.0,1.0
4323323876749072481,492824,2018-05-21 18:55:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TYKX-BSSB-4UXA-FWWH9,414.87716152,1.0
18348879203943533132,490317,2018-05-14 18:28:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TYKX-BSSB-4UXA-FWWH9,267.9472526,1.0
11527639506039164836,487816,2018-05-07 18:27:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TYKX-BSSB-4UXA-FWWH9,301.88371293,1.0
11009720432296263903,485318,2018-04-30 18:30:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TYKX-BSSB-4UXA-FWWH9,359.45822973,1.0
6992904637864073937,482812,2018-04-23 18:28:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TYKX-BSSB-4UXA-FWWH9,431.63695385,1.0
7922001989363976836,480308,2018-04-16 18:09:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TYKX-BSSB-4UXA-FWWH9,357.83599172,1.0
12857419671057795286,477805,2018-04-09 17:57:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TYKX-BSSB-4UXA-FWWH9,357.92394382,1.0
1571133946775247590,475300,2018-04-02 17:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TYKX-BSSB-4UXA-FWWH9,405.27001977,1.0
14461983810677619666,472802,2018-03-26 17:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TYKX-BSSB-4UXA-FWWH9,339.74733201,1.0
11911338977881816078,470302,2018-03-19 18:07:40,Arbitrary Message,S-TYKX-BSSB-4UXA-FWWH9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4219499086374906575,470170,2018-03-19 08:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TYKX-BSSB-4UXA-FWWH9,23.44860787,1.0
2743654053092398727,470078,2018-03-19 03:11:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TYKX-BSSB-4UXA-FWWH9,20.90790467,1.0
5918254329968953833,469978,2018-03-18 20:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TYKX-BSSB-4UXA-FWWH9,20.82952124,1.0
6403756752055966736,469834,2018-03-18 10:28:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TYKX-BSSB-4UXA-FWWH9,20.52314863,1.0
9940083636620742347,469705,2018-03-18 01:30:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TYKX-BSSB-4UXA-FWWH9,22.19839659,1.0
9535041259119692858,469558,2018-03-17 16:15:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TYKX-BSSB-4UXA-FWWH9,24.60911287,1.0
11695757431104008093,469349,2018-03-17 01:44:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TYKX-BSSB-4UXA-FWWH9,25.95621805,1.0
15760103416559370059,469176,2018-03-16 14:20:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TYKX-BSSB-4UXA-FWWH9,20.00411084,1.0
10428955863595557715,468997,2018-03-16 02:07:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TYKX-BSSB-4UXA-FWWH9,22.04043541,1.0
