ID,Height,timestamp,Type,From,To,Amount,Fee
873359295223812335,797827,2020-09-20 14:23:09,Ordinary Payment,S-W4GH-VUGG-WA4H-BVMG5,S-HK9D-P74Q-XDEJ-D6PGM,877.0,0.33
3749103994270156393,771934,2020-07-10 14:22:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.08952918,0.1
1972707484493394646,767635,2020-06-28 15:30:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.00408403,0.1
3375083682177513001,762257,2020-06-13 16:09:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,159.28563483,0.1
2935770935689401299,760995,2020-06-10 03:10:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,148.2320544,0.1
14130681251226619720,760405,2020-06-08 11:33:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.2360276,0.1
5664159397803371723,755739,2020-05-26 10:11:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,164.48843837,0.1
4573601379761115993,754197,2020-05-22 03:20:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,159.55611589,0.1
6910594243722061647,752750,2020-05-18 02:04:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.96710741,0.1
3992908466613539317,749119,2020-05-07 22:22:28,Ordinary Payment,S-W4GH-VUGG-WA4H-BVMG5,S-HK9D-P74Q-XDEJ-D6PGM,4600.0,0.2
11208385896682440667,748144,2020-05-05 04:34:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,179.5020437,0.1
1620188999079921410,741481,2020-04-16 13:22:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,154.71334412,0.1
11004529652964423377,741353,2020-04-16 05:04:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.21728803,0.1
15013146219781079920,737483,2020-04-05 08:56:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.51063754,0.1
1351392387093070612,734382,2020-03-27 16:57:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.16721835,0.1
13062239742680652344,731127,2020-03-18 14:21:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.79192034,0.1
927857924812590601,728802,2020-03-12 02:10:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,207.56109732,0.1
4698693947272781695,725797,2020-03-03 16:30:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.14125562,0.1
12156302471821728890,722579,2020-02-23 16:13:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.46105036,0.1
10750220537303832001,714850,2020-02-02 01:22:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.13317998,0.1
16741058223911153156,712626,2020-01-26 20:01:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,212.46265774,0.1
6875616105237029211,711236,2020-01-22 22:33:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.70449119,0.1
12978603714821286802,708699,2020-01-15 20:35:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.81385651,0.1
14760784531751082725,705836,2020-01-07 20:02:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.49040473,0.1
6389041338550449837,703292,2019-12-31 17:47:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.66253774,0.1
4712858301930965569,700275,2019-12-23 06:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.0530444,0.1
11902438000391129449,697680,2019-12-16 00:53:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.0502716,0.1
5694764004259610015,695284,2019-12-09 07:27:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,216.27918533,0.1
1863450173781127133,693646,2019-12-04 17:36:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.82450932,0.1
15718995807694910994,690981,2019-11-27 06:32:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.17880092,0.1
14930789725625985701,688606,2019-11-20 14:58:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,216.12603477,0.1
9339106419207606978,687627,2019-11-17 21:52:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.54463591,0.1
689351431178719170,685559,2019-11-12 02:03:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,244.80589586,0.1
12245696078829811336,682890,2019-11-04 14:53:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,201.14727433,0.1
16925335301685362145,682696,2019-11-04 02:12:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,223.34497477,0.1
3559903167784948398,681523,2019-10-31 19:30:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,219.86154397,0.1
17467276887402874016,680912,2019-10-30 02:40:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.0003921,0.1
9950747618390931288,678414,2019-10-23 02:38:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,244.93510526,0.1
17054896857247711799,676300,2019-10-17 04:50:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.65376833,0.1
6814359018289670246,673906,2019-10-10 11:29:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.45540006,0.1
2558010558528123720,671051,2019-10-02 12:26:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.73087404,0.1
3314031879413889348,671051,2019-10-02 12:26:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-W4GH-VUGG-WA4H-BVMG5,0.0,0.0588
3720116514034288822,671051,2019-10-02 12:26:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-W4GH-VUGG-WA4H-BVMG5,0.0,0.05145
9620229586376098374,668459,2019-09-25 06:30:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-W4GH-VUGG-WA4H-BVMG5,0.0,0.0441
1860503037775176545,668459,2019-09-25 06:30:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-W4GH-VUGG-WA4H-BVMG5,0.0,0.03675
7621999681720020388,668459,2019-09-25 06:30:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,256.53887453,0.1
18440689151376362417,668451,2019-09-25 06:02:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-W4GH-VUGG-WA4H-BVMG5,0.0,0.00735
14721851881166489129,668450,2019-09-25 05:57:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-W4GH-VUGG-WA4H-BVMG5,0.0,0.0147
13009419310125654681,665654,2019-09-17 10:16:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.5669317,0.1
17614764032472880618,662861,2019-09-09 14:16:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.43887359,0.1
15252926500747892776,659571,2019-08-31 09:07:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.62849712,0.1
8564115157818730285,656149,2019-08-21 19:38:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.00550049,0.1
2460706261579694886,653398,2019-08-14 02:49:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.2052398,0.1
4771620991379909218,650078,2019-08-04 20:00:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.40963352,0.1
10039297304135252159,647625,2019-07-28 23:47:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,267.69859752,0.1
11759372432617182971,645775,2019-07-23 19:06:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,245.76218271,0.1
16938633354988746456,645685,2019-07-23 12:51:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.84774022,0.1
6090354531150111510,642196,2019-07-13 19:33:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.40885361,0.1
3631450295691218107,638388,2019-07-03 03:29:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.67151617,0.1
3195314713164466265,634989,2019-06-23 14:57:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.63218804,0.1
9139809027721639272,634319,2019-06-21 17:47:42,Ordinary Payment,S-W4GH-VUGG-WA4H-BVMG5,S-HK9D-P74Q-XDEJ-D6PGM,1900.0,0.1
6102862650927484685,633222,2019-06-18 16:20:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,266.96338689,0.1
17165476020304785174,632761,2019-06-17 09:18:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.28877982,0.1
9190167720124617322,631170,2019-06-12 22:36:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,51.08241052,0.1
1961570420050283113,629716,2019-06-08 21:15:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.0582182,0.1
12107362853594594113,628034,2019-06-04 04:20:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.60496877,0.1
14254302636493154194,626342,2019-05-30 10:51:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.63923049,0.1
6870498644887216198,624644,2019-05-25 16:19:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.9444397,0.1
5395176580933624531,622851,2019-05-20 16:13:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,51.05838885,0.1
8734294537988206462,621532,2019-05-16 23:43:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.70981347,0.1
1058514426730756903,619771,2019-05-12 01:50:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,52.07027503,0.1
380000684779478330,618331,2019-05-08 01:16:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,286.89411243,0.1
14427166361548322070,617724,2019-05-06 08:31:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.14549873,0.1
17338815549043205021,616147,2019-05-01 22:49:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.01188573,0.1
13695132070778466695,614480,2019-04-27 06:39:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.90864006,0.1
3874610754241183846,612853,2019-04-22 17:29:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,318.41553746,0.1
15955420414079564688,611774,2019-04-19 17:09:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,295.54674967,0.1
11381995752379912593,611458,2019-04-18 19:59:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,51.14707529,0.1
6980055153125578981,609984,2019-04-14 16:36:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.36024978,0.1
15254083572694869753,609214,2019-04-12 13:16:15,Ordinary Payment,S-W4GH-VUGG-WA4H-BVMG5,S-HK9D-P74Q-XDEJ-D6PGM,2600.0,1.0
7449263170622804955,608839,2019-04-11 12:13:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.1320635,0.1
5515999818150729267,607520,2019-04-07 19:33:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.30587139,0.1
14096057522413649537,606276,2019-04-04 08:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,310.96024765,0.1
10667671437568803491,605474,2019-04-02 02:28:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.31811057,0.1
7470436507177576696,604163,2019-03-29 10:16:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.82106282,0.1
3232707750198322225,601662,2019-03-22 10:11:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.96093056,0.1
7623635352081396067,599473,2019-03-16 07:08:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.69753921,0.1
3961957846532064380,598117,2019-03-12 11:09:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,321.48967993,0.1
3421869680983951170,597154,2019-03-09 18:50:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.83796205,0.1
1999813505679643174,594099,2019-03-01 05:52:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,346.13481839,0.1
1600220614910215894,592466,2019-02-24 16:02:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.04474889,0.1
8202860459390242749,590864,2019-02-20 04:42:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.30379235,0.1
7342237944489028300,589398,2019-02-16 02:07:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,51.12924913,0.1
6614584757602102177,587954,2019-02-12 01:03:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.24990105,0.1
4918490367895492062,586664,2019-02-08 10:17:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,320.96312495,0.1
3862873876169021888,586378,2019-02-07 14:50:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.1758176,0.1
5040018970894061901,584957,2019-02-03 15:37:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.6392983,0.1
3194764682899879599,581093,2019-01-23 19:55:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.25776082,0.1
17026571096481256002,578146,2019-01-15 13:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.63720063,0.1
12338087141271505968,576378,2019-01-10 14:53:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.09689708,0.1
2590186285953156357,574705,2019-01-05 22:27:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.8963662,0.1
1638169855808514251,573357,2019-01-02 03:59:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.41244814,0.1
7780655907134525386,571947,2018-12-29 05:16:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.92373373,0.1
8237099268569176788,570698,2018-12-25 17:42:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,51.16085546,0.1
18413861695134785392,569708,2018-12-22 23:05:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.45039112,0.1
4035900204904213511,568277,2018-12-18 23:23:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.57040523,0.1
9502766413153427818,566834,2018-12-14 22:44:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.5258145,0.1
14631246157667401915,566523,2018-12-14 01:43:35,Ordinary Payment,S-W4GH-VUGG-WA4H-BVMG5,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,1.0
6719274228705364880,565798,2018-12-12 00:52:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,365.04752693,0.1
6398478218836738895,565221,2018-12-10 10:02:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,348.02701874,0.1
278996307567938638,565214,2018-12-10 09:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.13632846,0.1
7219048027803148585,564154,2018-12-07 10:43:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.85762895,0.1
5908778535237466110,562018,2018-12-01 11:05:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.29815619,0.1
16089581751425666487,560755,2018-11-27 21:56:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.47818482,0.1
11278529187564902415,559534,2018-11-24 12:02:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.79639399,0.1
3265081487585064045,558477,2018-11-21 12:45:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.16741618,0.1
10635698599465880696,557053,2018-11-17 12:33:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.28009268,0.1
17878529128674924242,555877,2018-11-14 05:59:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,386.63306928,0.1
10022339936131282286,555376,2018-11-12 20:10:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,51.12182749,0.1
5936165396078655658,554011,2018-11-09 00:38:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.28655173,0.1
4697989136780470763,552625,2018-11-05 03:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.64789077,0.1
10418607756562515304,552073,2018-11-03 14:32:39,Ordinary Payment,S-W4GH-VUGG-WA4H-BVMG5,S-HK9D-P74Q-XDEJ-D6PGM,1800.0,0.1
14896640741578912053,551225,2018-11-01 04:59:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,414.71065508,0.1
9074793501928575754,550337,2018-10-29 17:48:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.79003825,0.1
2079337951065617818,548964,2018-10-25 21:33:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.18742049,0.1
7016131816721396385,547827,2018-10-22 17:38:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,51.1174085,0.1
16163651143148155363,546272,2018-10-18 09:07:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,396.52665166,0.1
16579886578789221085,546111,2018-10-17 22:28:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.09970408,0.1
12088673803801088419,544830,2018-10-14 08:27:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.40310094,0.1
11833391365472577660,543338,2018-10-10 03:50:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.99355057,0.1
12390638175820115124,541961,2018-10-06 07:22:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,420.83907334,0.1
6921488092464415544,541304,2018-10-04 11:28:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,51.14095234,0.1
5729130094628154687,540265,2018-10-01 13:19:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.88362957,0.1
18440852659258881493,539110,2018-09-28 07:25:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.51244368,0.1
5211924003951260624,537412,2018-09-23 13:40:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,51.2439942,0.1
5848498783389602212,535802,2018-09-19 01:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.50377579,0.1
2674203963014553149,534112,2018-09-14 07:59:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,51.19157609,0.1
17104901867237424754,531583,2018-09-07 06:33:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.02690033,0.1
14933989940091947211,529989,2018-09-02 19:24:58,Ordinary Payment,S-W4GH-VUGG-WA4H-BVMG5,S-HK9D-P74Q-XDEJ-D6PGM,3950.0,1.0
15421653921379503306,529946,2018-09-02 16:39:48,Ordinary Payment,S-W4GH-VUGG-WA4H-BVMG5,S-HK9D-P74Q-XDEJ-D6PGM,4000.0,1.0
18240683227515346747,529932,2018-09-02 15:29:51,Ordinary Payment,S-W4GH-VUGG-WA4H-BVMG5,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
2284320316326163954,529932,2018-09-02 15:29:51,Account Update,S-W4GH-VUGG-WA4H-BVMG5,,0.0,1.0
2432528587721130787,529716,2018-09-02 00:45:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.49292268,0.1
17488324223194816289,528109,2018-08-28 13:22:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.51781143,0.1
7953110214593443281,526551,2018-08-24 04:32:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,432.46954289,0.1
446958218866309551,526347,2018-08-23 14:29:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.48605135,0.1
17732223500957667869,525299,2018-08-20 16:30:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,51.3278025,0.1
2450643834988081560,523708,2018-08-16 05:22:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,51.22896427,0.1
15317039737648922210,521887,2018-08-11 02:51:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.98876017,0.1
16878924907351664341,520099,2018-08-06 03:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,51.18861931,0.1
1101785678783374263,517928,2018-07-31 01:30:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.85447103,0.1
17141277574343027162,516737,2018-07-27 17:24:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,50.06037283,0.1
16648656379525924800,514208,2018-07-20 15:19:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,100.15790263,0.1
9567847065813630793,510270,2018-07-09 15:05:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W4GH-VUGG-WA4H-BVMG5,100.95851544,0.1
