ID,Height,timestamp,Type,From,To,Amount,Fee
17677465098126182065,814715,2020-11-06 13:44:52,Ordinary Payment,S-RQ4K-Y33D-R4B3-3WKRL,S-PRTG-RAMA-4QBB-95PNL,69.5,0.0294
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RQ4K-Y33D-R4B3-3WKRL,1e-08,0.63945
15399148683781430098,475072,2018-04-02 02:28:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQ4K-Y33D-R4B3-3WKRL,21.25999999,1.0
3755872650877293219,469638,2018-03-17 21:18:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQ4K-Y33D-R4B3-3WKRL,20.01,1.0
9596951538278719127,463343,2018-02-28 06:45:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQ4K-Y33D-R4B3-3WKRL,20.23,1.0
9974402895209073325,459590,2018-02-17 18:31:05,Ordinary Payment,S-RQ4K-Y33D-R4B3-3WKRL,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
18030578854976038296,454245,2018-02-02 20:35:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQ4K-Y33D-R4B3-3WKRL,20.5,1.0
9231663759224414826,452303,2018-01-28 10:08:47,Ordinary Payment,S-RQ4K-Y33D-R4B3-3WKRL,S-L62A-8RC2-WQ43-3DBND,70.0,1.0
12427510122221973354,449500,2018-01-20 13:48:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQ4K-Y33D-R4B3-3WKRL,20.5,1.0
11171247232302826052,449498,2018-01-20 13:40:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQ4K-Y33D-R4B3-3WKRL,20.5,1.0
5664445908120262534,446627,2018-01-12 13:19:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQ4K-Y33D-R4B3-3WKRL,21.0,1.0
6057062420137725000,445121,2018-01-08 08:09:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQ4K-Y33D-R4B3-3WKRL,20.5,1.0
13986621627968705469,444408,2018-01-06 08:06:19,Ordinary Payment,S-RQ4K-Y33D-R4B3-3WKRL,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
5930608809895312465,443708,2018-01-04 09:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQ4K-Y33D-R4B3-3WKRL,20.5,1.0
8987162510877723869,442524,2018-01-01 02:18:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQ4K-Y33D-R4B3-3WKRL,21.5,1.0
16835190820366191601,439448,2017-12-23 11:00:01,Ordinary Payment,S-RQ4K-Y33D-R4B3-3WKRL,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
11528037225268801259,438948,2017-12-22 01:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQ4K-Y33D-R4B3-3WKRL,20.5,1.0
3716541578706162093,438527,2017-12-20 20:39:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQ4K-Y33D-R4B3-3WKRL,21.0,1.0
8194179429090180757,436056,2017-12-13 23:23:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQ4K-Y33D-R4B3-3WKRL,21.0,1.0
14195559779014985268,434880,2017-12-10 16:52:37,Ordinary Payment,S-RQ4K-Y33D-R4B3-3WKRL,S-L62A-8RC2-WQ43-3DBND,160.0,1.0
12309119101463346819,433495,2017-12-06 19:41:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQ4K-Y33D-R4B3-3WKRL,20.5,1.0
10381190115664925256,433031,2017-12-05 12:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQ4K-Y33D-R4B3-3WKRL,21.0,1.0
10374524163510325033,431081,2017-11-30 01:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQ4K-Y33D-R4B3-3WKRL,21.0,1.0
2509183514978337126,429462,2017-11-25 12:52:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQ4K-Y33D-R4B3-3WKRL,21.0,1.0
12387444926689204509,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQ4K-Y33D-R4B3-3WKRL,20.5,1.0
15505282534253367314,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQ4K-Y33D-R4B3-3WKRL,20.5,1.0
12424599532725388186,423669,2017-11-09 08:39:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQ4K-Y33D-R4B3-3WKRL,20.5,1.0
18357329103667722888,421561,2017-11-03 10:53:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQ4K-Y33D-R4B3-3WKRL,20.5,1.0
15392524852435288764,420240,2017-10-30 18:14:44,Ordinary Payment,S-RQ4K-Y33D-R4B3-3WKRL,S-L62A-8RC2-WQ43-3DBND,120.0,1.0
15950552943311248256,419009,2017-10-27 07:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQ4K-Y33D-R4B3-3WKRL,20.5,1.0
4847329309490003088,417201,2017-10-22 06:21:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQ4K-Y33D-R4B3-3WKRL,20.5,1.0
6856627170217553942,415374,2017-10-17 03:33:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQ4K-Y33D-R4B3-3WKRL,20.5,1.0
2917592828250167128,413408,2017-10-11 15:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQ4K-Y33D-R4B3-3WKRL,20.5,1.0
7937758807389732485,412067,2017-10-07 21:37:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQ4K-Y33D-R4B3-3WKRL,15.0,1.0
2441699383743475945,411692,2017-10-06 20:35:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQ4K-Y33D-R4B3-3WKRL,20.5,1.0
11883680240409981018,408477,2017-09-27 20:42:00,Ordinary Payment,S-RQ4K-Y33D-R4B3-3WKRL,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
131081503803618381,408256,2017-09-27 05:26:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQ4K-Y33D-R4B3-3WKRL,20.5,1.0
17896180332781561646,406276,2017-09-21 16:32:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQ4K-Y33D-R4B3-3WKRL,21.0,1.0
4449678518411537337,404681,2017-09-17 05:11:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQ4K-Y33D-R4B3-3WKRL,21.0,1.0
1213528200878160853,403276,2017-09-13 07:09:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQ4K-Y33D-R4B3-3WKRL,21.0,1.0
1509972077707460423,402030,2017-09-09 19:28:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQ4K-Y33D-R4B3-3WKRL,21.0,1.0
6084858960124512556,400970,2017-09-06 20:27:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQ4K-Y33D-R4B3-3WKRL,21.0,1.0
17096999158244618414,399785,2017-09-03 13:08:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQ4K-Y33D-R4B3-3WKRL,21.0,1.0
7403193655156427009,399346,2017-09-02 07:28:45,Ordinary Payment,S-RQ4K-Y33D-R4B3-3WKRL,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
5313071911090167793,397672,2017-08-28 15:05:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQ4K-Y33D-R4B3-3WKRL,3.0,1.0
10510407285400354391,397157,2017-08-27 04:02:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQ4K-Y33D-R4B3-3WKRL,29.0,1.0
5081304133083202785,396838,2017-08-26 06:40:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQ4K-Y33D-R4B3-3WKRL,31.0,1.0
13002475667635452187,394397,2017-08-19 11:09:50,Ordinary Payment,S-RQ4K-Y33D-R4B3-3WKRL,S-L62A-8RC2-WQ43-3DBND,180.0,1.0
11376527968125362912,394202,2017-08-18 21:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQ4K-Y33D-R4B3-3WKRL,31.0,1.0
9299127990761716431,393892,2017-08-18 00:56:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQ4K-Y33D-R4B3-3WKRL,31.0,1.0
7859284233164562691,392024,2017-08-12 19:38:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQ4K-Y33D-R4B3-3WKRL,31.0,1.0
3647252661313146822,389343,2017-08-05 07:58:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQ4K-Y33D-R4B3-3WKRL,11.0,1.0
6210293212587998330,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQ4K-Y33D-R4B3-3WKRL,11.0,1.0
8821031211268066053,386140,2017-07-27 08:49:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQ4K-Y33D-R4B3-3WKRL,10.39,1.0
8712572733363122795,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQ4K-Y33D-R4B3-3WKRL,10.19999999,1.0
14480744396994773833,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQ4K-Y33D-R4B3-3WKRL,10.18,1.0
13416249712010566850,383552,2017-07-19 16:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQ4K-Y33D-R4B3-3WKRL,11.0,1.0
2191463815566416423,382833,2017-07-17 16:50:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQ4K-Y33D-R4B3-3WKRL,14.26,1.0
4780042465729412522,382068,2017-07-15 13:05:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQ4K-Y33D-R4B3-3WKRL,11.0,1.0
1623750366343474508,381656,2017-07-14 09:43:05,Ordinary Payment,S-RQ4K-Y33D-R4B3-3WKRL,S-L62A-8RC2-WQ43-3DBND,35.0,1.0
16258683399975900138,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQ4K-Y33D-R4B3-3WKRL,14.0,1.0
18097480477607570186,380230,2017-07-10 09:45:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQ4K-Y33D-R4B3-3WKRL,5.0,1.0
7281193866008975625,379620,2017-07-08 16:44:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQ4K-Y33D-R4B3-3WKRL,5.0,1.0
14654155933321617152,379316,2017-07-07 20:25:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQ4K-Y33D-R4B3-3WKRL,5.0,1.0
8687383404717445862,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQ4K-Y33D-R4B3-3WKRL,16.0,1.0
7072962712572139426,375217,2017-06-26 09:54:08,Reward Recipient Assignment,S-RQ4K-Y33D-R4B3-3WKRL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9413048653413535397,374977,2017-06-25 18:06:47,Reward Recipient Assignment,S-RQ4K-Y33D-R4B3-3WKRL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10350390063397673518,374551,2017-06-24 13:18:05,Account Update,S-RQ4K-Y33D-R4B3-3WKRL,,0.0,1.0
4177110703077069710,374542,2017-06-24 12:49:47,Ordinary Payment,S-DU3W-6NJM-VVB2-4J6WU,S-RQ4K-Y33D-R4B3-3WKRL,4.0,1.0
