ID,Height,timestamp,Type,From,To,Amount,Fee
4056441857606301275,485895,2018-05-02 09:35:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4TY-MTKF-2RAU-HAV6N,21.1,1.0
16805199402509794930,482426,2018-04-22 16:29:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4TY-MTKF-2RAU-HAV6N,20.13,1.0
17043239917234383679,477702,2018-04-09 11:17:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4TY-MTKF-2RAU-HAV6N,20.18,1.0
7450581024046832186,472545,2018-03-26 00:45:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4TY-MTKF-2RAU-HAV6N,20.18999999,1.0
4273847258186702547,468247,2018-03-14 00:14:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4TY-MTKF-2RAU-HAV6N,20.24999999,1.0
10344411263997001440,462951,2018-02-27 04:14:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4TY-MTKF-2RAU-HAV6N,20.61999999,1.0
718328091842050829,459691,2018-02-18 01:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4TY-MTKF-2RAU-HAV6N,20.20999999,1.0
16197466293497610244,456996,2018-02-10 13:01:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4TY-MTKF-2RAU-HAV6N,24.51999999,1.0
4598317273980965864,455963,2018-02-07 15:07:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4TY-MTKF-2RAU-HAV6N,20.00999999,1.0
7730540134068151174,452125,2018-01-27 21:53:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4TY-MTKF-2RAU-HAV6N,21.0,1.0
14736081283956053976,449500,2018-01-20 13:48:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4TY-MTKF-2RAU-HAV6N,20.02,1.0
13923479403428123481,449498,2018-01-20 13:40:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4TY-MTKF-2RAU-HAV6N,20.08,1.0
8669511323474640567,447513,2018-01-15 00:54:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4TY-MTKF-2RAU-HAV6N,22.26,1.0
5190627504906437891,445828,2018-01-10 07:33:45,Reward Recipient Assignment,S-M4TY-MTKF-2RAU-HAV6N,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12146538420984189024,445824,2018-01-10 07:21:49,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-M4TY-MTKF-2RAU-HAV6N,1.0,1.0
15206624378009365341,445315,2018-01-08 21:14:51,Alias Assignment,S-M4TY-MTKF-2RAU-HAV6N,,0.0,1.0
14933150964066527746,445218,2018-01-08 14:21:06,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-M4TY-MTKF-2RAU-HAV6N,1.0,1.0
