ID,Height,timestamp,Type,From,To,Amount,Fee
16114674396793955730,378285,2017-07-04 23:37:39,Ordinary Payment,S-7GS8-J7TV-QDP4-EZJY5,S-FKH5-8CU5-RPKV-9ENN9,47.54848498,1.0
14528474394899232478,375985,2017-06-28 13:20:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7GS8-J7TV-QDP4-EZJY5,2.20093577,1.0
1579962915397984409,375690,2017-06-27 17:35:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7GS8-J7TV-QDP4-EZJY5,3.45371386,1.0
8632762515898567386,374615,2017-06-24 17:26:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7GS8-J7TV-QDP4-EZJY5,4.16613547,1.0
7911378400250868978,373510,2017-06-21 15:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7GS8-J7TV-QDP4-EZJY5,11.23631822,1.0
5150114513324655149,372784,2017-06-19 14:51:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7GS8-J7TV-QDP4-EZJY5,6.4294032,1.0
10714537106234633499,372392,2017-06-18 12:06:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7GS8-J7TV-QDP4-EZJY5,7.57646826,1.0
2808903456162142996,371719,2017-06-16 15:21:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7GS8-J7TV-QDP4-EZJY5,5.4855102,1.0
4682136805574769291,371365,2017-06-15 15:24:17,Reward Recipient Assignment,S-7GS8-J7TV-QDP4-EZJY5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7833684974120066524,371355,2017-06-15 14:43:05,Ordinary Payment,S-ZY9A-RT6N-UCEN-8MJB5,S-7GS8-J7TV-QDP4-EZJY5,9.0,1.0
12383813939118953448,364335,2017-05-26 23:51:21,Account Update,S-7GS8-J7TV-QDP4-EZJY5,,0.0,1.0
7853788384480334702,364332,2017-05-26 23:46:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7GS8-J7TV-QDP4-EZJY5,1.0,1.0
