ID,Height,timestamp,Type,From,To,Amount,Fee
9388319491495356627,779955,2020-08-01 21:32:25,Ordinary Payment,S-XBVV-TEP2-PQ3K-AFFN5,S-4Y3L-HTP3-9HX5-2QU9P,10.0592,0.05145
17905332564976612019,742388,2020-04-19 02:16:29,Ordinary Payment,S-XBVV-TEP2-PQ3K-AFFN5,S-HEMN-8G7C-X4WG-2F74K,17.0,0.03675
5915705274772881645,742158,2020-04-18 10:57:59,Ordinary Payment,S-CWC5-C755-LUFR-7J2UF,S-XBVV-TEP2-PQ3K-AFFN5,24.0,0.05145
15643720283437360473,741077,2020-04-15 10:07:50,Ordinary Payment,S-GM7U-ER5Q-CVNL-8VF9Q,S-XBVV-TEP2-PQ3K-AFFN5,2.0,0.03675
9028939571717712521,739178,2020-04-10 03:12:24,Ordinary Payment,S-XBVV-TEP2-PQ3K-AFFN5,S-SJH4-76WZ-Q52N-339ME,1.0,0.0294
15918130971777666594,737178,2020-04-04 12:20:12,Ordinary Payment,S-N68E-VFTN-F4B5-DUZ9J,S-XBVV-TEP2-PQ3K-AFFN5,1.0,0.0294
10353271173515454464,736655,2020-04-03 01:27:43,Ordinary Payment,S-XBVV-TEP2-PQ3K-AFFN5,S-EMR9-8QL3-FVAH-FECD4,14.0,0.0294
14415492856213723398,735173,2020-03-29 21:42:01,Ordinary Payment,S-XBVV-TEP2-PQ3K-AFFN5,S-3WMD-NCEU-H2DV-3SF5V,10.0,0.05145
8226702924398757103,734948,2020-03-29 07:00:15,Ordinary Payment,S-XBVV-TEP2-PQ3K-AFFN5,S-3FKC-TVLX-VNJV-4EJJW,2.0,0.03675
10704470330424081225,734791,2020-03-28 20:21:59,Ordinary Payment,S-Z2YR-WQW9-JY9Y-GL8T9,S-XBVV-TEP2-PQ3K-AFFN5,1.0,0.0588
5945816058340163602,734286,2020-03-27 10:57:09,Ordinary Payment,S-RU8V-63ZG-TSDX-9FQAS,S-XBVV-TEP2-PQ3K-AFFN5,10.0,0.0147
5500170725613868419,733149,2020-03-24 06:03:45,Ordinary Payment,S-Q3GV-9L7Y-6ADG-6HJJH,S-XBVV-TEP2-PQ3K-AFFN5,9.0,0.03675
7400279234734127087,732727,2020-03-23 01:40:40,Ordinary Payment,S-XBVV-TEP2-PQ3K-AFFN5,S-KKZK-LG3C-KX2X-2NRZS,8.0,0.0588
3340228449741228445,732572,2020-03-22 15:09:34,Ordinary Payment,S-DSKN-6VYA-QJL2-BECSG,S-XBVV-TEP2-PQ3K-AFFN5,10.0,0.05145
10452086122550700865,732278,2020-03-21 19:54:42,Ordinary Payment,S-XBVV-TEP2-PQ3K-AFFN5,S-45WD-S4ER-GT3Z-CVE46,3.0,0.0441
14898390736583373052,731344,2020-03-19 04:37:17,Ordinary Payment,S-XBVV-TEP2-PQ3K-AFFN5,S-Y3UJ-K5R7-Z7DL-72KQR,1.0,0.03675
1408212498692953266,731004,2020-03-18 05:45:08,Ordinary Payment,S-XBVV-TEP2-PQ3K-AFFN5,S-2FM9-TB8G-AGJU-6SNUR,8.0,0.0588
13435027397355404115,730614,2020-03-17 04:18:03,Ordinary Payment,S-RCMH-DX97-ETPQ-9GKKQ,S-XBVV-TEP2-PQ3K-AFFN5,1.0,0.05145
15344939662405452346,730199,2020-03-16 00:04:08,Ordinary Payment,S-DPL2-UESE-EWEC-7VH3B,S-XBVV-TEP2-PQ3K-AFFN5,9.0,0.02205
13647041747798216922,730071,2020-03-15 15:20:35,Ordinary Payment,S-CVRL-6SHB-RAPV-B496Q,S-XBVV-TEP2-PQ3K-AFFN5,6.0,0.0294
4344926171715395532,725837,2020-03-03 18:52:08,Ordinary Payment,S-XBVV-TEP2-PQ3K-AFFN5,S-BEYE-NUQE-GFUC-APH5B,4.0,0.02205
7073799183722847298,725358,2020-03-02 10:37:41,Ordinary Payment,S-XBVV-TEP2-PQ3K-AFFN5,S-2DJ7-WB4Y-FTLL-GA7AV,1.0,0.05145
4894837150833022909,725197,2020-03-02 00:28:26,Ordinary Payment,S-Q9YR-2K6A-VR8U-3Q2NG,S-XBVV-TEP2-PQ3K-AFFN5,5.0,0.0441
7745914265217364203,724925,2020-03-01 06:09:10,Ordinary Payment,S-XBVV-TEP2-PQ3K-AFFN5,S-FUG6-VA77-VBSE-CYVA7,2.0,0.0588
6872637566323811469,724642,2020-02-29 10:50:07,Ordinary Payment,S-L3LA-MZEQ-SAHY-2ED4T,S-XBVV-TEP2-PQ3K-AFFN5,2.0,0.0294
6735304400443535065,723948,2020-02-27 12:04:23,Ordinary Payment,S-XBVV-TEP2-PQ3K-AFFN5,S-46YP-3LKU-6RXL-DZGV8,6.0,0.05145
6253970370408552449,723918,2020-02-27 10:10:15,Ordinary Payment,S-XBVV-TEP2-PQ3K-AFFN5,S-PFMK-XKP6-YCU6-2YLK5,5.0,0.05145
14718753178659053732,722125,2020-02-22 09:44:43,Ordinary Payment,S-MP74-QTZ4-787V-DGYHQ,S-XBVV-TEP2-PQ3K-AFFN5,5.0,0.0294
12352506415241547123,721066,2020-02-19 10:11:22,Ordinary Payment,S-XBVV-TEP2-PQ3K-AFFN5,S-JAC5-4HVP-YQ5H-53U79,1.0,0.00735
9337347620000916079,720732,2020-02-18 12:14:37,Ordinary Payment,S-55FH-5VDH-P6P2-H2C8J,S-XBVV-TEP2-PQ3K-AFFN5,7.0,0.05145
17123805333195172974,718802,2020-02-13 02:48:52,Ordinary Payment,S-XBVV-TEP2-PQ3K-AFFN5,S-WZHN-QGAF-AJ3P-D58KC,16.0,0.02205
1663455019905880375,718400,2020-02-11 23:33:33,Ordinary Payment,S-RC2S-V9BG-WM7X-99CAR,S-XBVV-TEP2-PQ3K-AFFN5,1.0,0.0294
3442139059684188613,717141,2020-02-08 11:06:59,Ordinary Payment,S-EV74-JAUN-RWNR-GHQA8,S-XBVV-TEP2-PQ3K-AFFN5,13.0,0.03675
10211176315754973180,716737,2020-02-07 08:02:43,Ordinary Payment,S-XBVV-TEP2-PQ3K-AFFN5,S-TYGQ-BADL-5JSF-8RTRZ,1.0,0.02205
3917297794109425523,716576,2020-02-06 21:08:11,Ordinary Payment,S-XBVV-TEP2-PQ3K-AFFN5,S-NUL2-XNE4-PBSX-7Q9TV,2.0,0.0294
1974955888970354424,714226,2020-01-31 07:09:56,Ordinary Payment,S-NH2U-6SUV-EMST-HKYFK,S-XBVV-TEP2-PQ3K-AFFN5,3.0,0.00735
17930605361258998155,713635,2020-01-29 15:48:25,Ordinary Payment,S-XBVV-TEP2-PQ3K-AFFN5,S-P97V-6LJF-JEK7-3RS2P,4.0,0.0588
13227428397008799848,713624,2020-01-29 15:09:30,Ordinary Payment,S-XBVV-TEP2-PQ3K-AFFN5,S-XTLC-TLYU-LBMH-59R6E,5.0,0.0588
8273345808081973811,713067,2020-01-28 01:17:07,Ordinary Payment,S-XBVV-TEP2-PQ3K-AFFN5,S-MHVZ-4GV8-JSF7-7U33C,1.0,0.05145
15992049269959344733,712844,2020-01-27 10:40:40,Ordinary Payment,S-9FXG-8FQ8-QRVX-7D9XA,S-XBVV-TEP2-PQ3K-AFFN5,10.0,0.00735
16682627405509565258,712188,2020-01-25 14:09:41,Ordinary Payment,S-XBVV-TEP2-PQ3K-AFFN5,S-DSWD-QGF4-XQL3-5BKHZ,6.0,0.02205
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XBVV-TEP2-PQ3K-AFFN5,10.0,0.06615
