ID,Height,timestamp,Type,From,To,Amount,Fee
12695282849261128662,713254,2020-01-28 14:08:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-R2PW-LZ38-9MSG-EQPUR,0.0,0.06615
13155509458669641081,531081,2018-09-05 20:41:06,Ordinary Payment,S-R2PW-LZ38-9MSG-EQPUR,S-SWZX-33LR-VD7Z-73WE3,6045.6,0.03675
10544090598607570341,531080,2018-09-05 20:37:43,Token Transfer,S-R2PW-LZ38-9MSG-EQPUR,S-SWZX-33LR-VD7Z-73WE3,0.0,0.1
16257722319080491080,531071,2018-09-05 19:51:05,Ordinary Payment,S-R2PW-LZ38-9MSG-EQPUR,S-SWZX-33LR-VD7Z-73WE3,4.00000001,0.0294
15227560000492027136,526624,2018-08-24 09:06:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2PW-LZ38-9MSG-EQPUR,100.59958547,0.1
17986342139748790432,525234,2018-08-20 12:04:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2PW-LZ38-9MSG-EQPUR,100.69897538,0.1
1573382867637412823,523440,2018-08-15 11:35:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2PW-LZ38-9MSG-EQPUR,100.72539437,0.1
6565511367118250416,522300,2018-08-12 06:46:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2PW-LZ38-9MSG-EQPUR,100.95354959,0.1
12961205245737759932,520920,2018-08-08 10:03:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2PW-LZ38-9MSG-EQPUR,100.51156156,0.1
12202658621955034687,517918,2018-07-31 00:53:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2PW-LZ38-9MSG-EQPUR,100.0850884,0.1
13293611155886534307,515986,2018-07-25 14:50:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2PW-LZ38-9MSG-EQPUR,100.05665154,0.1
17935430065498812224,514922,2018-07-22 15:47:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2PW-LZ38-9MSG-EQPUR,101.45593757,0.1
11809820976681696818,513787,2018-07-19 11:12:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2PW-LZ38-9MSG-EQPUR,100.64055081,0.1
1377174839818237960,512771,2018-07-16 15:11:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2PW-LZ38-9MSG-EQPUR,100.31280497,0.1
3545625565752309927,511672,2018-07-13 13:44:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2PW-LZ38-9MSG-EQPUR,101.0428457,0.1
1915472780023876293,510759,2018-07-10 23:56:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2PW-LZ38-9MSG-EQPUR,100.92407909,0.1
224271657408979242,509685,2018-07-07 23:47:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2PW-LZ38-9MSG-EQPUR,100.03745999,0.1
12373016733084145981,508591,2018-07-04 22:35:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2PW-LZ38-9MSG-EQPUR,100.28876217,0.1
17321238576635009093,506952,2018-06-30 08:11:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2PW-LZ38-9MSG-EQPUR,100.05478498,1.0
44283403589659258,505974,2018-06-27 14:26:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2PW-LZ38-9MSG-EQPUR,100.13644795,1.0
6121994417320029020,505094,2018-06-25 03:27:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2PW-LZ38-9MSG-EQPUR,100.98582878,1.0
8844232488134444313,504121,2018-06-22 10:02:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2PW-LZ38-9MSG-EQPUR,100.18471293,1.0
7979752085773057264,503563,2018-06-20 20:42:29,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-R2PW-LZ38-9MSG-EQPUR,0.0,0.05
13518525690051766588,503188,2018-06-19 19:31:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2PW-LZ38-9MSG-EQPUR,100.15011793,1.0
4065063730770799693,502578,2018-06-18 03:06:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2PW-LZ38-9MSG-EQPUR,100.21284887,1.0
1868491485265220520,502102,2018-06-16 19:12:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2PW-LZ38-9MSG-EQPUR,100.31323366,1.0
13851189740751844957,500849,2018-06-13 05:48:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2PW-LZ38-9MSG-EQPUR,100.02252583,1.0
14836078492134480274,499355,2018-06-09 01:34:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2PW-LZ38-9MSG-EQPUR,100.11580413,1.0
10276810192214515021,497820,2018-06-04 18:22:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2PW-LZ38-9MSG-EQPUR,100.32128019,1.0
13756135051703120377,496261,2018-05-31 09:45:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2PW-LZ38-9MSG-EQPUR,100.38374091,1.0
13926055111281067120,495096,2018-05-28 03:11:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2PW-LZ38-9MSG-EQPUR,100.24793306,1.0
7590204036726354643,493739,2018-05-24 08:21:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2PW-LZ38-9MSG-EQPUR,100.31524355,1.0
9164534468718631884,492361,2018-05-20 12:15:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2PW-LZ38-9MSG-EQPUR,100.26692651,1.0
15945481641894874910,491107,2018-05-16 23:31:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2PW-LZ38-9MSG-EQPUR,100.22630979,1.0
6416167090574265036,489674,2018-05-12 23:31:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2PW-LZ38-9MSG-EQPUR,100.97080205,1.0
16993366234503303132,488480,2018-05-09 15:23:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2PW-LZ38-9MSG-EQPUR,100.62400964,1.0
15496367199155575361,487068,2018-05-05 15:45:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2PW-LZ38-9MSG-EQPUR,100.04236227,1.0
1462627883382556688,485595,2018-05-01 12:46:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2PW-LZ38-9MSG-EQPUR,100.29848498,1.0
8929691478820034053,484531,2018-04-28 14:03:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2PW-LZ38-9MSG-EQPUR,100.21186337,1.0
17746344880352451439,483035,2018-04-24 09:40:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2PW-LZ38-9MSG-EQPUR,100.72087871,1.0
2520520148609892200,481786,2018-04-20 21:34:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2PW-LZ38-9MSG-EQPUR,100.42289047,1.0
10609233901917026741,480548,2018-04-17 10:18:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2PW-LZ38-9MSG-EQPUR,100.0281225,1.0
12347498570223267349,479378,2018-04-14 03:19:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2PW-LZ38-9MSG-EQPUR,100.35422038,1.0
7556293018602811401,477870,2018-04-09 22:28:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2PW-LZ38-9MSG-EQPUR,100.42424811,1.0
15571953906579007142,476393,2018-04-05 19:08:34,Reward Recipient Assignment,S-R2PW-LZ38-9MSG-EQPUR,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2458672575431444157,476241,2018-04-05 08:57:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R2PW-LZ38-9MSG-EQPUR,100.01724034,1.0
607551049675555949,473588,2018-03-28 22:47:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R2PW-LZ38-9MSG-EQPUR,100.24717009,1.0
17811614291497438314,472734,2018-03-26 13:11:59,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-R2PW-LZ38-9MSG-EQPUR,0.0,1.0
10631669321701170685,471085,2018-03-21 22:32:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R2PW-LZ38-9MSG-EQPUR,597.99783595,1.0
4590568638665882385,470137,2018-03-19 06:38:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R2PW-LZ38-9MSG-EQPUR,100.28786424,1.0
3462868264681957593,467961,2018-03-13 04:23:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R2PW-LZ38-9MSG-EQPUR,100.01213837,1.0
4320370647391091160,465632,2018-03-06 16:22:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R2PW-LZ38-9MSG-EQPUR,100.37509343,1.0
15728325003645039796,463658,2018-03-01 03:54:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R2PW-LZ38-9MSG-EQPUR,100.31261635,1.0
2330244311764747560,461782,2018-02-23 21:43:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R2PW-LZ38-9MSG-EQPUR,634.83774798,1.0
16288291970425676301,460886,2018-02-21 09:33:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R2PW-LZ38-9MSG-EQPUR,100.10846983,1.0
14787312254874530380,458610,2018-02-15 01:15:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R2PW-LZ38-9MSG-EQPUR,100.20087847,1.0
16239296138793647695,458196,2018-02-13 21:39:28,Account Update,S-R2PW-LZ38-9MSG-EQPUR,,0.0,1.0
17493660011532523176,455301,2018-02-05 19:10:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R2PW-LZ38-9MSG-EQPUR,100.06473264,1.0
8486368817786076007,449939,2018-01-21 19:24:32,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-R2PW-LZ38-9MSG-EQPUR,1.0,1.0
4754966221012860230,449807,2018-01-21 10:11:10,Reward Recipient Assignment,S-R2PW-LZ38-9MSG-EQPUR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12400350628521707866,449805,2018-01-21 10:02:11,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-R2PW-LZ38-9MSG-EQPUR,1.0,1.0
