ID,Height,timestamp,Type,From,To,Amount,Fee
11173960857261955689,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JHZ4-68N8-LCJ9-29B5K,1e-08,0.97755
9395439777491763429,621476,2019-05-16 20:05:37,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-JHZ4-68N8-LCJ9-29B5K,998.0,1.0
13687102553794585837,621476,2019-05-16 20:05:37,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-JHZ4-68N8-LCJ9-29B5K,1010.0,1.0
14826466890464843919,621476,2019-05-16 20:05:37,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-JHZ4-68N8-LCJ9-29B5K,998.0,1.0
2456492888881451107,621476,2019-05-16 20:05:37,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-JHZ4-68N8-LCJ9-29B5K,999.0,1.0
8531058287825608768,621474,2019-05-16 19:51:23,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-JHZ4-68N8-LCJ9-29B5K,743.0,1.0
16238411622905137291,561277,2018-11-29 09:17:30,Ordinary Payment,S-JHZ4-68N8-LCJ9-29B5K,S-UTUG-Z7HT-AYJU-CAZUH,1835.0,0.1323
14611264019557221922,550790,2018-10-31 00:17:08,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-JHZ4-68N8-LCJ9-29B5K,596.0,1.0
12274007549923070335,550405,2018-10-29 22:43:58,Ordinary Payment,S-JHZ4-68N8-LCJ9-29B5K,S-UTUG-Z7HT-AYJU-CAZUH,300.0,0.1
4951602601747446397,549564,2018-10-27 14:01:15,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-JHZ4-68N8-LCJ9-29B5K,1544.0,1.0
1666650887561016518,548742,2018-10-25 06:28:08,Ordinary Payment,S-JHZ4-68N8-LCJ9-29B5K,S-UTUG-Z7HT-AYJU-CAZUH,17.5,0.1
510387990907582969,548720,2018-10-25 05:14:08,Ordinary Payment,S-JHZ4-68N8-LCJ9-29B5K,S-UTUG-Z7HT-AYJU-CAZUH,1000.0,0.1
14293799804861533113,548683,2018-10-25 02:53:28,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-JHZ4-68N8-LCJ9-29B5K,999.0,1.0
6528181506517236697,548508,2018-10-24 15:22:07,Ordinary Payment,S-JHZ4-68N8-LCJ9-29B5K,S-UTUG-Z7HT-AYJU-CAZUH,750.0,0.1
2485770214800095605,548487,2018-10-24 14:01:16,Ordinary Payment,S-JHZ4-68N8-LCJ9-29B5K,S-UTUG-Z7HT-AYJU-CAZUH,200.0,0.1
7280229725998289083,548479,2018-10-24 13:14:53,Ordinary Payment,S-JHZ4-68N8-LCJ9-29B5K,S-UTUG-Z7HT-AYJU-CAZUH,30.0,0.1
4129306706677509608,548477,2018-10-24 13:09:22,Ordinary Payment,S-JHZ4-68N8-LCJ9-29B5K,S-UTUG-Z7HT-AYJU-CAZUH,30.0,0.1
15549280395885222191,548473,2018-10-24 12:44:30,Ordinary Payment,S-JHZ4-68N8-LCJ9-29B5K,S-UTUG-Z7HT-AYJU-CAZUH,5.0,0.1
14053631107076082885,486834,2018-05-04 23:54:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JHZ4-68N8-LCJ9-29B5K,5.22,1.0
11713803278561171091,477592,2018-04-09 03:45:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JHZ4-68N8-LCJ9-29B5K,50.12999999,1.0
3481469403901093568,475180,2018-04-02 09:51:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JHZ4-68N8-LCJ9-29B5K,405.59,1.0
13222747750481041930,474345,2018-03-31 01:38:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JHZ4-68N8-LCJ9-29B5K,54.3,1.0
17673755625602434023,471736,2018-03-23 18:28:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JHZ4-68N8-LCJ9-29B5K,54.11,1.0
8957214663065796522,470748,2018-03-20 23:48:41,Reward Recipient Assignment,S-JHZ4-68N8-LCJ9-29B5K,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5758800752986685980,470265,2018-03-19 15:27:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JHZ4-68N8-LCJ9-29B5K,82.15,1.0
1757222031733553734,466908,2018-03-10 06:14:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JHZ4-68N8-LCJ9-29B5K,50.64,1.0
6175824674269940263,465056,2018-03-05 01:44:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JHZ4-68N8-LCJ9-29B5K,51.68,1.0
3056848366527807315,464799,2018-03-04 08:29:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JHZ4-68N8-LCJ9-29B5K,50.03,1.0
17006282261220878589,463053,2018-02-27 11:25:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JHZ4-68N8-LCJ9-29B5K,64.18,1.0
7123402873369931043,461596,2018-02-23 09:37:32,Ordinary Payment,S-JHZ4-68N8-LCJ9-29B5K,S-LV45-4JLN-YS8T-HMD7B,50.0,1.0
13960880322612185004,461194,2018-02-22 06:19:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JHZ4-68N8-LCJ9-29B5K,53.94,1.0
10778967687570693790,460601,2018-02-20 14:18:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JHZ4-68N8-LCJ9-29B5K,61.36999999,1.0
7182807262259002914,459462,2018-02-17 10:33:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JHZ4-68N8-LCJ9-29B5K,51.97,1.0
4149680611910198610,458731,2018-02-15 09:33:55,Account Update,S-JHZ4-68N8-LCJ9-29B5K,,0.0,1.0
9267228078387873615,458097,2018-02-13 14:51:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JHZ4-68N8-LCJ9-29B5K,52.0,1.0
2758421046282006985,452123,2018-01-27 21:45:20,Reward Recipient Assignment,S-JHZ4-68N8-LCJ9-29B5K,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15351558754270307879,452121,2018-01-27 21:35:49,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JHZ4-68N8-LCJ9-29B5K,1.0,1.0
