ID,Height,timestamp,Type,From,To,Amount,Fee
2662356441575924855,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E34U-L97K-C34Y-4H4H3,1e-08,0.1764
4037096081617657427,284503,2016-10-15 15:37:12,Account Update,S-E34U-L97K-C34Y-4H4H3,,0.0,1.0
5839518091467562154,281255,2016-10-06 13:27:13,Reward Recipient Assignment,S-E34U-L97K-C34Y-4H4H3,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11138770050135791862,281250,2016-10-06 13:04:25,Reward Recipient Assignment,S-E34U-L97K-C34Y-4H4H3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4849806704789807852,281250,2016-10-06 13:04:25,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-E34U-L97K-C34Y-4H4H3,5.0,1.0
18015414472591232377,281248,2016-10-06 12:58:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E34U-L97K-C34Y-4H4H3,10.0,1.0
17915918477474004482,281216,2016-10-06 10:46:25,Reward Recipient Assignment,S-E34U-L97K-C34Y-4H4H3,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9576222918903102662,281211,2016-10-06 10:24:24,Reward Recipient Assignment,S-E34U-L97K-C34Y-4H4H3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8215797093023283134,281206,2016-10-06 09:50:03,Reward Recipient Assignment,S-E34U-L97K-C34Y-4H4H3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3649361269924587260,281100,2016-10-06 02:59:09,Alias Assignment,S-E34U-L97K-C34Y-4H4H3,,0.0,1.0
1307713604649324125,281099,2016-10-06 02:45:39,Account Update,S-E34U-L97K-C34Y-4H4H3,,0.0,1.0
6137669249907440993,281019,2016-10-05 21:25:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E34U-L97K-C34Y-4H4H3,5.0,1.0
