ID,Height,timestamp,Type,From,To,Amount,Fee
8080142123726889544,878175,2021-05-02 01:06:54,Ordinary Payment,S-WQ8N-QB99-5AAN-7PWDJ,S-BY2L-WZU4-QH85-8MRNS,86.0,0.03675
8840983903485515269,859351,2021-03-10 15:54:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-WQ8N-QB99-5AAN-7PWDJ,4.74605235,0.1
9428934164625236059,827189,2020-12-11 06:13:50,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-WQ8N-QB99-5AAN-7PWDJ,21.35220859,0.1
3302462284543872492,822565,2020-11-28 09:43:34,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-WQ8N-QB99-5AAN-7PWDJ,20.09884974,0.1
4318036812730931944,819674,2020-11-20 09:02:44,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-WQ8N-QB99-5AAN-7PWDJ,20.33025642,0.1
14841547965293414157,814010,2020-11-04 14:44:44,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-WQ8N-QB99-5AAN-7PWDJ,20.28945425,0.1
7119557494948489500,808702,2020-10-20 20:13:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WQ8N-QB99-5AAN-7PWDJ,0.05,0.00735
14688477957326600828,808693,2020-10-20 19:37:52,Reward Recipient Assignment,S-WQ8N-QB99-5AAN-7PWDJ,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
6547536086340987076,808693,2020-10-20 19:37:52,Account Update,S-WQ8N-QB99-5AAN-7PWDJ,,0.0,0.1
3809613609836594541,808691,2020-10-20 19:29:45,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-WQ8N-QB99-5AAN-7PWDJ,0.3,0.06615
