ID,Height,timestamp,Type,From,To,Amount,Fee
3473892351187603389,780447,2020-08-03 06:20:08,Ordinary Payment,S-4QQ3-XBZM-L7HK-ENFQA,S-4Y3L-HTP3-9HX5-2QU9P,12.5884,0.06615
5127311417472319280,741441,2020-04-16 10:32:27,Ordinary Payment,S-GHRA-SWHF-S6TY-F9DJW,S-4QQ3-XBZM-L7HK-ENFQA,9.0,0.0147
3176062173323165842,739352,2020-04-10 14:24:19,Ordinary Payment,S-4QQ3-XBZM-L7HK-ENFQA,S-CECL-CSTN-CBTM-ECF85,3.0,0.0147
15409234239004052715,738212,2020-04-07 10:14:41,Ordinary Payment,S-4QQ3-XBZM-L7HK-ENFQA,S-9XM7-LNXV-YUH2-2P67H,6.0,0.0294
4088210972984466003,738017,2020-04-06 20:31:57,Ordinary Payment,S-47XX-3WNN-S23G-ANY58,S-4QQ3-XBZM-L7HK-ENFQA,3.0,0.0588
5500961611698433550,737744,2020-04-06 02:37:36,Ordinary Payment,S-ALFR-D844-6TU4-5QJ6Z,S-4QQ3-XBZM-L7HK-ENFQA,8.0,0.00735
12871055492488573435,736038,2020-04-01 08:07:54,Ordinary Payment,S-4QQ3-XBZM-L7HK-ENFQA,S-DQTX-BL8B-LVXV-CYGMK,6.0,0.00735
274539684332706221,734924,2020-03-29 05:30:47,Ordinary Payment,S-T5ZS-5QNT-NS8Z-49QFX,S-4QQ3-XBZM-L7HK-ENFQA,3.0,0.0588
13199013666320727356,734916,2020-03-29 04:40:26,Ordinary Payment,S-4QQ3-XBZM-L7HK-ENFQA,S-FCYV-VARC-3QC7-5N8NZ,7.0,0.0294
18386893878584082901,733109,2020-03-24 03:25:22,Ordinary Payment,S-4QQ3-XBZM-L7HK-ENFQA,S-JWNM-478N-GVEH-CVWXZ,9.0,0.03675
18274415789708601200,732461,2020-03-22 07:59:40,Ordinary Payment,S-D3XN-ZEFY-TDSV-FXGT7,S-4QQ3-XBZM-L7HK-ENFQA,12.0,0.0441
18192931246260726551,731714,2020-03-20 05:47:31,Ordinary Payment,S-V88A-66K5-Z6AP-9WF5B,S-4QQ3-XBZM-L7HK-ENFQA,1.0,0.0441
14410759499444840447,730686,2020-03-17 09:02:05,Ordinary Payment,S-4QQ3-XBZM-L7HK-ENFQA,S-2C4Q-P7PP-P9XS-7CMD8,1.0,0.03675
95524866991940579,729478,2020-03-13 23:53:00,Ordinary Payment,S-P6ND-3J9L-RDUZ-74CJY,S-4QQ3-XBZM-L7HK-ENFQA,7.0,0.05145
872200203942920376,729339,2020-03-13 14:37:52,Ordinary Payment,S-4QQ3-XBZM-L7HK-ENFQA,S-6N7E-S8GC-NDYH-48DM7,1.0,0.02205
10299312506898647946,729128,2020-03-13 00:14:11,Ordinary Payment,S-4QQ3-XBZM-L7HK-ENFQA,S-DH4A-JU4R-ER4Y-2PAJG,6.0,0.0294
3393037617363684037,727588,2020-03-08 16:53:24,Ordinary Payment,S-4QQ3-XBZM-L7HK-ENFQA,S-PBTS-A7HW-2YHW-G4H5B,2.0,0.03675
17963672867067729535,726244,2020-03-04 22:30:46,Ordinary Payment,S-LXUL-LRR5-Z3LU-BXDP5,S-4QQ3-XBZM-L7HK-ENFQA,7.0,0.03675
7413486249707595880,725245,2020-03-02 03:11:22,Ordinary Payment,S-4QQ3-XBZM-L7HK-ENFQA,S-CA32-YX4J-DL3L-A2PGK,9.0,0.0147
10900277780692475496,725136,2020-03-01 19:40:21,Ordinary Payment,S-M2Y4-T3KN-2SYL-HYJSZ,S-4QQ3-XBZM-L7HK-ENFQA,7.0,0.0147
17912035068613785012,725007,2020-03-01 11:21:40,Ordinary Payment,S-R23X-3G5G-4VM6-89HA7,S-4QQ3-XBZM-L7HK-ENFQA,1.0,0.0147
4469853810485366882,722719,2020-02-24 01:17:24,Ordinary Payment,S-4QQ3-XBZM-L7HK-ENFQA,S-ZWXZ-X6H9-KSVX-EH2X9,13.0,0.0588
12898430462079865375,722575,2020-02-23 16:00:12,Ordinary Payment,S-J2HY-VL67-S5W8-FKWQM,S-4QQ3-XBZM-L7HK-ENFQA,1.0,0.03675
10899690587311457229,721821,2020-02-21 13:20:29,Ordinary Payment,S-YTLS-7DD8-BJUD-575ZB,S-4QQ3-XBZM-L7HK-ENFQA,1.0,0.03675
15332036239012648803,720737,2020-02-18 12:24:55,Ordinary Payment,S-HRPV-N6ZA-ZPPM-25V4S,S-4QQ3-XBZM-L7HK-ENFQA,5.0,0.03675
8502605899119468887,718315,2020-02-11 17:52:05,Ordinary Payment,S-4QQ3-XBZM-L7HK-ENFQA,S-HJ7L-Z8HX-XJG9-84YLR,1.0,0.0294
7810927287218326421,717594,2020-02-09 17:27:57,Ordinary Payment,S-XS4R-7VMJ-P7S5-4C9EE,S-4QQ3-XBZM-L7HK-ENFQA,2.0,0.0588
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4QQ3-XBZM-L7HK-ENFQA,10.0,0.0882
