ID,Height,timestamp,Type,From,To,Amount,Fee
9342420420195197824,505155,2018-06-25 07:30:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QDVX-V4B4-SKL2-CA9HQ,33.4412384,1.0
9500582798604880653,505153,2018-06-25 07:21:12,Arbitrary Message,S-QDVX-V4B4-SKL2-CA9HQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1633532938923810903,503281,2018-06-20 02:06:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QDVX-V4B4-SKL2-CA9HQ,100.04540275,1.0
14935158960090554113,501922,2018-06-16 06:19:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QDVX-V4B4-SKL2-CA9HQ,100.25655479,1.0
13349217410470539254,501916,2018-06-16 05:53:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QDVX-V4B4-SKL2-CA9HQ,100.00603256,1.0
15317090204958330174,499274,2018-06-08 20:13:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QDVX-V4B4-SKL2-CA9HQ,100.0240131,1.0
1376866234002420544,484057,2018-04-27 06:02:04,Reward Recipient Assignment,S-QDVX-V4B4-SKL2-CA9HQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12686990570856031843,483972,2018-04-27 00:24:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDVX-V4B4-SKL2-CA9HQ,100.29694893,1.0
6669438755430790282,480653,2018-04-17 17:28:57,Reward Recipient Assignment,S-QDVX-V4B4-SKL2-CA9HQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17049272934359695484,480522,2018-04-17 08:53:11,Ordinary Payment,S-QDVX-V4B4-SKL2-CA9HQ,S-HK9D-P74Q-XDEJ-D6PGM,1001.0,1.0
16875931255872255944,480517,2018-04-17 08:29:27,Ordinary Payment,S-QDVX-V4B4-SKL2-CA9HQ,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
7020110684553447543,480494,2018-04-17 06:34:57,Account Update,S-QDVX-V4B4-SKL2-CA9HQ,,0.0,1.0
