ID,Height,timestamp,Type,From,To,Amount,Fee
5072777853640602816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-S29L-MRXC-CH4C-BRPDP,6.595e-05,0.0735
7960552093112217248,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,7.81390375,0.05145
16113586986509095956,1002469,2022-04-12 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,10.98741354,0.05145
17443415438283131799,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,10.27545922,0.05145
10964582872922809019,1001029,2022-04-08 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,10.27765427,0.05145
11813088714494192991,1000310,2022-04-06 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,15.35058034,0.05145
7239427158492543335,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,9.68134017,0.05145
11761439249313847470,998512,2022-04-01 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,10.30848573,0.05145
1265054479119339658,997794,2022-03-30 12:04:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,15.60846243,0.05145
3896966058175821095,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,5.49326775,0.05145
15122612060605893727,996352,2022-03-26 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,12.54784349,0.05145
10778774231892007366,995275,2022-03-23 12:03:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,13.9895841,0.05145
1128772448038208799,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,4.47573475,0.05145
13699839521786652815,993834,2022-03-19 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,13.19864303,0.05145
1708054691692055083,993232,2022-03-17 19:47:35,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-HK9D-P74Q-XDEJ-D6PGM,156.16684028,0.0147
4352475352306629004,992755,2022-03-16 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,14.32361162,0.05145
7539794468111005733,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,7.93991337,0.05145
7294612915567097550,990958,2022-03-11 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,15.37014849,0.05145
10756201499709151460,989878,2022-03-08 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,10.42568667,0.05145
367793888443104083,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,9.97096476,0.05145
17588692711309655410,988439,2022-03-04 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,11.79049269,0.05145
8226818225651512291,987719,2022-03-02 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,12.64369349,0.05145
6356091289629335130,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,9.45572119,0.05145
2186603703817181812,985919,2022-02-25 12:03:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,14.06947137,0.05145
3819003460192588857,984839,2022-02-22 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,10.74612497,0.05145
16456411812568898791,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,13.07614634,0.05145
17217760933613904841,983041,2022-02-17 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,10.2747334,0.05145
6499644176385570924,982319,2022-02-15 12:03:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,11.02984343,0.05145
5686221327222168541,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,5.06498849,0.05145
11446293016880398380,981513,2022-02-13 06:10:59,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-HK9D-P74Q-XDEJ-D6PGM,102.40033955,0.0147
4612550500608885579,981242,2022-02-12 12:02:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,14.35707349,0.05145
8837006983946184448,980162,2022-02-09 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,13.69842299,0.05145
14317805710762678874,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,4.17022589,0.05145
236342184107927332,978725,2022-02-05 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,14.45730884,0.05145
4062478799159211526,977646,2022-02-02 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,13.22933481,0.05145
6234648867109322527,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,8.12923479,0.05145
17829338052388513617,975845,2022-01-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,13.59289056,0.05145
989323006352486648,974766,2022-01-25 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,10.75225198,0.05145
8369544801163990554,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,10.0209462,0.05145
10962962548019832183,973836,2022-01-22 21:56:20,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-HK9D-P74Q-XDEJ-D6PGM,136.33788631,0.00735
914674369096128081,973328,2022-01-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,10.50851987,0.05145
10654805481093147762,972608,2022-01-19 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,13.62400901,0.05145
3234351110102111361,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,9.22759829,0.05145
13081335227230622666,970808,2022-01-14 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,13.96444908,0.05145
15724668115714064843,969732,2022-01-11 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,10.59994852,0.05145
17263461907975828512,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,9.44256791,0.05145
9743850420244563851,968292,2022-01-07 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,15.39456797,0.05145
9004599143358577474,967212,2022-01-04 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,10.60338015,0.05145
2085618718622612277,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,5.22762211,0.05145
729763624586739956,966132,2022-01-01 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,14.38511469,0.05145
13554046024229150628,965053,2021-12-29 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,13.11200852,0.05145
1055460002377091397,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,10.26280019,0.05145
16649911056795171565,963936,2021-12-26 09:37:20,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-HK9D-P74Q-XDEJ-D6PGM,88.59703469,0.0147
10224034872218970109,963254,2021-12-24 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,14.19529999,0.05145
16174583286400832982,962173,2021-12-21 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,10.16599212,0.05145
15978256407320261705,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,10.551056,0.05145
17795119659782361083,960732,2021-12-17 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,11.40427245,0.05145
13159993627763503359,960013,2021-12-15 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,14.30909555,0.05145
5755332035451248066,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,4.49488961,0.05145
10275984958806365923,958574,2021-12-11 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,12.43519678,0.05145
11091551477106505270,957857,2021-12-09 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,11.05593219,0.05145
5457887625177483497,957511,2021-12-08 13:01:33,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-HK9D-P74Q-XDEJ-D6PGM,172.58128805,0.0147
1181613542418199775,957138,2021-12-07 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,10.96546738,0.05145
748600405669327142,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,5.33851927,0.05145
4969510015374719374,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,10.26053744,0.05145
15392358097138078746,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,11.57230598,0.05145
7018231235689981303,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,11.63024592,0.05145
4453792875114254301,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,4.73801054,0.05145
18431578336246900343,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,12.08934972,0.05145
1560828375803456929,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,11.90128818,0.05145
4086908568181673322,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,12.65664524,0.05145
1622553277752817020,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,14.97678076,0.05145
5709931641966691115,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,11.53380455,0.05145
10498829818509269893,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,13.10650982,0.05145
17825922157609692795,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,5.27392745,0.05145
11851237034776952338,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,11.16810038,0.05145
10662335926449689531,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,13.00802952,0.05145
7875897881285103328,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,11.55770605,0.05145
8184178697690441393,946848,2021-11-08 21:47:26,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-HK9D-P74Q-XDEJ-D6PGM,30.0,0.0147
16096506676937893830,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,5.28005276,0.05145
11122598509704295387,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,13.02507621,0.05145
12093133394980707995,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,12.52833088,0.05145
17724897513035156420,944668,2021-11-02 20:27:47,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-HK9D-P74Q-XDEJ-D6PGM,86.10495985,0.0147
5825090763590100554,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,11.71144208,0.05145
12706943812806239976,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,6.01655198,0.05145
14748306437511153661,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,10.56662515,0.05145
13081093794239880782,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,42.03972282,0.0441
7244644223438743157,940587,2021-10-22 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,15.14649044,0.0147
893121521425496723,940584,2021-10-22 11:52:24,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-HK9D-P74Q-XDEJ-D6PGM,166.0,0.0147
9301298182431666042,939509,2021-10-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,11.24901649,0.0147
13151443283546475045,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,4.9010621,0.0147
883594867030927666,938429,2021-10-16 12:07:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,10.77152953,0.0147
15504719932052232724,937718,2021-10-14 12:37:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,10.96514621,0.0147
1148036809331078935,937192,2021-10-13 01:33:28,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-S29L-MRXC-CH4C-BRPDP,1e-08,0.03
3925785811768986863,937192,2021-10-13 01:33:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S29L-MRXC-CH4C-BRPDP,0.0,0.03
8081200394212781097,936996,2021-10-12 12:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,11.20873248,0.0147
3618585871190883036,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,10.39192101,0.0147
3086182969222611723,935553,2021-10-08 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,10.91778624,0.0147
5052212932059221668,934830,2021-10-06 12:10:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,14.69017684,0.02205
14057590745479793296,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,14.43306236,0.0147
2793210677718035944,932669,2021-09-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,10.07386914,0.0147
9651575567758864729,931951,2021-09-28 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,10.28855296,0.0147
7522420403436392792,931237,2021-09-26 12:23:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,11.58847812,0.0147
13602709873498516979,930518,2021-09-24 12:07:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,10.37823764,0.0147
16834991511906133914,929794,2021-09-22 12:09:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,13.62245979,0.0147
7954311924580860910,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,11.10983415,0.0147
16760270045417055072,928077,2021-09-17 17:35:24,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-HK9D-P74Q-XDEJ-D6PGM,24.8,0.0294
5447820721889083856,927994,2021-09-17 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,11.4066392,0.0147
10707321324140303425,927276,2021-09-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,13.36229655,0.0147
17968564481955275768,926879,2021-09-14 09:31:12,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-HK9D-P74Q-XDEJ-D6PGM,179.0,0.02205
13384309938932632392,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,4.45635914,0.0147
9562266276220326759,924758,2021-09-08 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,10.73253131,0.0147
18377011719127034143,923687,2021-09-05 12:49:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,5.03542386,0.0147
8492085393679198291,923319,2021-09-04 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,11.21957149,0.0147
12432151121993790556,922244,2021-09-01 12:25:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,13.81067698,0.0147
15103199883928286717,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,5.03854911,0.03675
2373790356441854474,920798,2021-08-28 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,13.34458299,0.0147
11478885328699544734,919719,2021-08-25 12:06:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,10.73443935,0.0147
13396313296015373860,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,3.85693197,0.0147
2340274968386937691,918281,2021-08-21 12:06:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,10.05350378,0.0147
11040843742838130092,917559,2021-08-19 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,10.84270968,0.02205
9717492785665653562,916839,2021-08-17 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,10.77028326,0.0147
16008402346144827923,916124,2021-08-15 12:17:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,4.41259264,0.0147
10570414795959003439,915763,2021-08-14 12:13:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,13.73790348,0.0147
5705936907539752057,914680,2021-08-11 12:04:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,14.43237187,0.0147
13220643389542257814,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,5.33905896,0.03675
12817175871630202928,913245,2021-08-07 12:09:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,15.01127681,0.02205
10496609381669072327,912164,2021-08-04 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,13.9154332,0.0147
11520812103084515893,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,2.33538045,0.0147
3425528850750498910,910732,2021-07-31 12:13:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S29L-MRXC-CH4C-BRPDP,0.0,0.06
7017584927041931658,910732,2021-07-31 12:13:27,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-S29L-MRXC-CH4C-BRPDP,1e-08,0.06
2635750648887870441,910731,2021-07-31 12:08:49,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-HK9D-P74Q-XDEJ-D6PGM,59.3,0.03675
7407151163385222401,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,19.62030782,0.0147
10929381383604642430,906049,2021-07-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,11.68571661,0.0147
761473865306360210,905325,2021-07-16 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,28.08913433,0.0147
7036291918875984106,904960,2021-07-15 11:36:18,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-HK9D-P74Q-XDEJ-D6PGM,399.70000001,0.02205
8838983374071798927,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,9.62136338,0.0147
8793993500826941030,902808,2021-07-09 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,29.45018786,0.0147
17428396923337461491,902367,2021-07-08 06:39:47,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-HK9D-P74Q-XDEJ-D6PGM,19.0,0.2205
10581720172885582764,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,11.81502147,0.0147
12462618455019536083,901018,2021-07-04 12:39:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,0.12023144,0.02205
7004591243845524703,900291,2021-07-02 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,31.22201911,0.0147
1869401068411970777,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,2.34443215,0.02205
6892322222392842635,898499,2021-06-27 12:31:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,5.52959272,0.02205
16516652399828165234,898128,2021-06-26 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,29.89961486,0.02205
13144310870205122327,895992,2021-06-20 13:26:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,22.42061489,0.0147
15672992870716176925,894894,2021-06-17 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,28.54816016,0.0147
9808301974325686136,893455,2021-06-13 12:14:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,19.63403806,0.0147
937262386716712867,892375,2021-06-10 12:13:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,29.18454957,0.0147
17911787306520866786,890941,2021-06-06 12:26:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,20.57769068,0.0147
15053763273840693170,889859,2021-06-03 12:16:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,29.91344426,0.0147
16485739223577379114,888423,2021-05-30 12:20:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,21.45471373,0.0147
250622385444037682,887338,2021-05-27 12:05:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,27.5725154,0.0147
15506483202927314419,885899,2021-05-23 12:12:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,28.8284356,0.0147
2409838338636702779,883382,2021-05-16 12:06:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,7.3645722,0.0441
256407035839763534,882298,2021-05-13 12:10:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,30.61646321,0.0147
2038228760199090074,880864,2021-05-09 12:15:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S29L-MRXC-CH4C-BRPDP,31.32609089,0.0147
