ID,Height,timestamp,Type,From,To,Amount,Fee
6823241389717732448,600409,2019-03-18 21:46:44,Ordinary Payment,S-ZU9Y-FZHK-NF9L-6BBYQ,S-HK9D-P74Q-XDEJ-D6PGM,160479.9,0.1
5344374386568913599,600393,2019-03-18 20:51:46,Ordinary Payment,S-ZU9Y-FZHK-NF9L-6BBYQ,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.1
17807860139107457786,600377,2019-03-18 19:52:34,Ordinary Payment,S-ZU9Y-FZHK-NF9L-6BBYQ,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.1
876386892377805829,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ZU9Y-FZHK-NF9L-6BBYQ,0.0,1.0
17011954905184759850,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZU9Y-FZHK-NF9L-6BBYQ,0.0,1.0
17961563579836351179,501944,2018-06-16 07:35:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,524.45635507,0.1
11593722805320525434,501002,2018-06-13 16:12:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,100.34244124,0.1
15676281911074013143,499721,2018-06-10 01:43:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,101.05600734,1.0
13607744140087486374,498763,2018-06-07 09:50:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,101.78495899,1.0
14744815819769388401,496419,2018-05-31 20:23:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,101.15380091,1.0
14794763948134237180,495603,2018-05-29 13:43:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,103.55957319,1.0
13641336953671874843,495387,2018-05-28 23:07:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,100.33992061,1.0
11984204939615908123,495036,2018-05-27 23:26:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,507.11143437,1.0
16421784799389156289,495015,2018-05-27 21:52:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,592.95612777,1.0
12999713233076402325,494711,2018-05-27 01:26:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,553.41585863,1.0
14084984769542330713,494585,2018-05-26 17:21:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,103.75855815,1.0
11097000215511494524,494361,2018-05-26 02:04:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,571.05234465,1.0
16905425611042004691,494048,2018-05-25 05:20:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,102.23114411,1.0
3166962435346164267,493803,2018-05-24 12:59:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,107.13482001,1.0
15301153999854541499,493470,2018-05-23 14:27:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,590.32683634,1.0
7227652444539821806,493285,2018-05-23 01:42:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,112.9190379,1.0
15618624053330574699,493159,2018-05-22 17:33:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,567.99863651,1.0
10560000332586817428,493010,2018-05-22 07:26:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,535.68701531,1.0
3284130799384668414,492935,2018-05-22 02:23:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,109.4233084,1.0
5680072309766904599,492715,2018-05-21 11:18:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,101.16503692,1.0
14780881606085631950,492534,2018-05-20 23:17:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,565.39096133,1.0
4167601512100452084,492483,2018-05-20 20:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,511.30043992,1.0
11014515811609967891,492395,2018-05-20 14:00:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,100.9541017,1.0
12979557509840599800,492141,2018-05-19 21:22:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,598.67679031,1.0
9833789154590179165,492013,2018-05-19 12:11:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,103.25460439,1.0
17144502827528334879,491803,2018-05-18 22:47:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,102.0597023,1.0
15435790744342383342,491661,2018-05-18 12:54:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,112.29986441,1.0
8153821945726345780,491544,2018-05-18 05:17:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,100.80276507,1.0
6499862024807306459,491351,2018-05-17 16:10:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,106.77977219,1.0
17151422700169016329,491093,2018-05-16 22:47:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,111.10928719,1.0
15992686267994913939,490758,2018-05-16 00:32:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,109.94876682,1.0
5469757229458284841,490719,2018-05-15 21:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,108.68040026,1.0
3006346972965181696,490575,2018-05-15 12:03:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,113.77684024,1.0
402398079039336221,490235,2018-05-14 13:20:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,107.89014641,1.0
17435820953053723521,490014,2018-05-13 22:20:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,111.56256087,1.0
10168101000521627198,489878,2018-05-13 13:10:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,102.65268433,1.0
7748766073018272029,489759,2018-05-13 05:29:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,102.04728737,1.0
13115054576193388744,489614,2018-05-12 19:13:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,510.90717061,1.0
14898429626304577204,489541,2018-05-12 14:21:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,124.60855286,1.0
12597197672948587373,489426,2018-05-12 06:42:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,540.83570766,1.0
3946990580472463349,489375,2018-05-12 03:43:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,104.65143635,1.0
3991625577258924533,489082,2018-05-11 07:23:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,110.69157327,1.0
13316274730005133340,488507,2018-05-09 16:58:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,106.87581199,1.0
681844386174777238,488212,2018-05-08 20:54:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,508.89705956,1.0
7378748710861566979,488194,2018-05-08 19:41:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,104.80448988,1.0
16218000067903870619,488031,2018-05-08 08:50:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,572.90004959,1.0
188505915889994490,487925,2018-05-08 01:32:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,112.58587309,1.0
12688415307196787985,487507,2018-05-06 21:51:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,103.57362535,1.0
3691274055841434141,487042,2018-05-05 13:56:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,612.76180368,1.0
12238084850311061538,486850,2018-05-05 01:25:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,81.88999999,1.0
17983823438634493445,486003,2018-05-02 16:42:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,102.97,1.0
1655763028633684005,485560,2018-05-01 11:14:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,209.37,1.0
16640642471176904829,485414,2018-05-01 01:03:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,241.28,1.0
13876578411634599580,485407,2018-05-01 00:44:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,435.76,1.0
7108010353113920620,485318,2018-04-30 18:30:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,113.56,1.0
16183451818765682366,485047,2018-04-30 00:14:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,128.52,1.0
9917628731025700503,484888,2018-04-29 13:58:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,544.00999999,1.0
900357374413160470,484556,2018-04-28 15:30:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,104.52,1.0
12978352831060542643,484090,2018-04-27 08:04:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,525.24999999,1.0
3080971878312987108,484023,2018-04-27 03:47:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,453.78,1.0
257306271738203827,484020,2018-04-27 03:40:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,196.55,1.0
13993081556028749121,483962,2018-04-26 23:47:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,55.39,1.0
9217914158958977679,483525,2018-04-25 18:10:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,53.67,1.0
11499569640866007916,483254,2018-04-25 00:07:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,51.48999999,1.0
2445701901512077220,483104,2018-04-24 14:04:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,53.36,1.0
11532310235806036468,482897,2018-04-23 23:50:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,101.42,1.0
15899950916255326597,482793,2018-04-23 17:01:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,50.32999999,1.0
2873895802020077198,482711,2018-04-23 11:45:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,54.70999999,1.0
17287605730530272817,482445,2018-04-22 17:42:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,69.71,1.0
1989150964805312496,482214,2018-04-22 02:17:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,54.31999999,1.0
12120543013539609954,482014,2018-04-21 12:44:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,92.26,1.0
884928770689484621,481784,2018-04-20 21:24:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,56.78,1.0
16364197310569265481,481625,2018-04-20 10:37:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,52.8,1.0
16210590458720169633,481425,2018-04-19 21:11:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,75.01,1.0
5872194075219330016,481298,2018-04-19 12:19:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,700.57,1.0
11262737301367753973,481169,2018-04-19 03:29:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,51.73,1.0
8400095930190798000,480988,2018-04-18 15:17:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,337.89,1.0
12739644430696327728,480789,2018-04-18 02:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,51.72,1.0
10818297825037190940,480670,2018-04-17 18:19:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,50.9,1.0
12853764835630098890,480521,2018-04-17 08:51:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,54.38,1.0
10950187244976772107,480410,2018-04-17 00:40:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,54.15,1.0
7268802321319003852,480247,2018-04-16 14:10:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,67.3,1.0
11029844000007962150,480221,2018-04-16 12:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,61.67999999,1.0
15782080855800031412,480122,2018-04-16 05:13:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,64.61,1.0
7506812324536195653,479917,2018-04-15 16:03:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZU9Y-FZHK-NF9L-6BBYQ,0.0,1.0
17541980876875470675,479882,2018-04-15 13:03:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,480.38,1.0
1223117249128038557,479767,2018-04-15 05:30:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,536.56,1.0
10809027466101135036,479674,2018-04-14 23:31:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,56.01,1.0
17677004100550461141,479592,2018-04-14 17:52:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,60.52999999,1.0
4067822190624590778,479451,2018-04-14 08:46:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,51.33,1.0
10222909113426437655,479110,2018-04-13 09:36:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,85.73999999,1.0
2488635669331929697,479014,2018-04-13 03:04:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,72.78,1.0
16834522194757981555,478876,2018-04-12 17:39:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,67.24999999,1.0
663474827500115558,478738,2018-04-12 08:31:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,54.55999999,1.0
14154778226574754976,478314,2018-04-11 04:19:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,116.27999999,1.0
16115826002165827129,478139,2018-04-10 16:28:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,50.05999999,1.0
7195197651237744851,478051,2018-04-10 10:18:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,71.34,1.0
16518859043556141524,478004,2018-04-10 07:21:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,58.16,1.0
10922699534465963129,477789,2018-04-09 17:01:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,53.35999999,1.0
13498587024775033593,477478,2018-04-08 20:01:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,59.34999999,1.0
16071548026148622783,477213,2018-04-08 02:03:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,89.41,1.0
13530389154327206371,477030,2018-04-07 13:48:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,370.96,1.0
15176187831155863367,476622,2018-04-06 10:37:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,342.26,1.0
6692300696184142637,476490,2018-04-06 01:34:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,111.77,1.0
2683113870771822558,476282,2018-04-05 11:28:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,54.41999999,1.0
2693892936407934820,476211,2018-04-05 06:54:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,77.97,1.0
10158364922916192375,476075,2018-04-04 22:15:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,53.09,1.0
13766443665470400147,475969,2018-04-04 14:55:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,54.34,1.0
1494131193421047879,475637,2018-04-03 16:11:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,53.15,1.0
6720091977689859880,475538,2018-04-03 09:54:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,122.81,1.0
17586236332613798811,475383,2018-04-02 23:31:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,228.32,1.0
6487226824127221398,475375,2018-04-02 22:47:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,65.98999999,1.0
8162159243504709654,474849,2018-04-01 11:48:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZU9Y-FZHK-NF9L-6BBYQ,0.0,1.0
1086691367540145244,474587,2018-03-31 17:51:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,55.55,1.0
10540484158132281573,474503,2018-03-31 12:04:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,52.94,1.0
16117400645868786887,474260,2018-03-30 19:35:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,763.45,1.0
10742545566485965626,473248,2018-03-27 23:26:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,51.91,1.0
16643658690536905156,473111,2018-03-27 14:48:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,51.76,1.0
14106565009507345172,472929,2018-03-27 02:12:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,50.57999999,1.0
12334915356071912796,472753,2018-03-26 14:35:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZU9Y-FZHK-NF9L-6BBYQ,0.0,1.0
273707758628634845,472642,2018-03-26 07:16:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,60.67999999,1.0
11374261071807956774,472587,2018-03-26 03:14:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,289.4,1.0
10806484979808017722,472469,2018-03-25 19:29:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,52.25,1.0
4607715657976282959,472361,2018-03-25 12:27:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,53.60999999,1.0
15690026621216111144,472251,2018-03-25 05:14:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,155.88,1.0
7115049180297772468,472055,2018-03-24 15:43:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,65.33,1.0
8657532358831456225,471920,2018-03-24 06:55:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,609.81999999,1.0
12405962377071167401,471788,2018-03-23 22:04:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,54.09999999,1.0
8352463713654702612,471647,2018-03-23 12:21:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,59.64,1.0
9967063819259432372,471558,2018-03-23 06:20:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,55.2,1.0
1257448269479479720,471413,2018-03-22 20:44:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,52.95,1.0
13840152796529684274,471124,2018-03-22 01:12:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,76.91,1.0
3680078715902435286,471026,2018-03-21 18:30:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,180.39,1.0
4132725843022444351,470905,2018-03-21 10:31:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,55.42999999,1.0
8691265972122803193,470686,2018-03-20 19:33:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,308.93,1.0
12515032522770881610,470678,2018-03-20 19:09:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,87.83,1.0
17537155663188649974,470582,2018-03-20 13:04:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,58.79,1.0
4037160917136314357,470481,2018-03-20 05:35:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,418.3,1.0
17835394890194987499,470375,2018-03-19 22:34:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,56.86999999,1.0
523241875580882334,470265,2018-03-19 15:27:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,60.23,1.0
8281406003070090357,470153,2018-03-19 07:37:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,223.02,1.0
15219944451419271174,470013,2018-03-18 22:37:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,52.79,1.0
2263428911750711047,469875,2018-03-18 13:16:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,54.65999999,1.0
11131885740458978078,469796,2018-03-18 08:08:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,57.82,1.0
8898169603024281404,469678,2018-03-17 23:50:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU9Y-FZHK-NF9L-6BBYQ,56.95,1.0
