ID,Height,timestamp,Type,From,To,Amount,Fee
8074475167530508543,511351,2018-07-12 15:53:39,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-SY75-2TF9-E4BY-D5XAA,0.0,1.0
2636692034605658216,492820,2018-05-21 18:34:09,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SY75-2TF9-E4BY-D5XAA,0.0,1.0
9655890189529387014,438908,2017-12-21 22:41:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,44.12,1.0
11023315456954117638,438241,2017-12-20 01:59:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,20.57999999,1.0
8656264568556581178,437827,2017-12-18 22:13:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,44.0,1.0
7523690569715751512,437783,2017-12-18 18:56:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,42.76,1.0
4222216334906449534,436766,2017-12-15 22:41:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,77.12,1.0
640499539565755513,436509,2017-12-15 05:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,59.35,1.0
16217343126158736302,436434,2017-12-15 00:53:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,26.61,1.0
8537305637084186927,436401,2017-12-14 22:30:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,88.122,1.0
11937412364558283816,436245,2017-12-14 11:56:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,28.27,1.0
15557425544864696437,436050,2017-12-13 23:04:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,88.12,1.0
14346271226840043402,435588,2017-12-12 15:59:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,67.31999999,1.0
17329914805374849196,435334,2017-12-11 22:48:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,77.0,1.0
7487780724061549119,434970,2017-12-10 22:49:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,66.0,1.0
14645597365522816819,434679,2017-12-10 03:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,32.47999999,1.0
11128251796998259908,434613,2017-12-09 22:48:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,77.0,1.0
16345578642629065286,434396,2017-12-09 08:07:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,24.74,1.0
10322852581525278529,433985,2017-12-08 04:44:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,28.11999999,1.0
10297717486215959077,433907,2017-12-07 23:06:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,104.11,1.0
9364866515462936803,433746,2017-12-07 12:53:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,52.77,1.0
10978796835409340571,432301,2017-12-03 11:18:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,20.82,1.0
5028983468835089233,430325,2017-11-27 22:49:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,44.0,1.0
7238263409205017089,430247,2017-11-27 17:39:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,38.56,1.0
17800432154665822968,429852,2017-11-26 15:08:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,23.47,1.0
12513856999311129621,429760,2017-11-26 08:39:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,57.98,1.0
6886606317828196935,429261,2017-11-24 23:52:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,55.0,1.0
17145934179143453963,429147,2017-11-24 16:02:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,329.17,1.0
14232308799677462506,427969,2017-11-21 09:04:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,20.32,1.0
633646746704929330,426034,2017-11-15 23:22:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,107.12,1.0
17248377397159577597,425676,2017-11-14 23:04:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,44.0,1.0
6221103450578335971,425405,2017-11-14 05:08:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,63.42,1.0
2104158735304494512,425316,2017-11-13 22:55:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,132.0,1.0
18360145881819208191,424954,2017-11-12 22:44:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,76.0,1.0
8610801732324879778,424579,2017-11-11 21:38:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,53.65,1.0
4165743196199406202,424301,2017-11-11 02:31:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,21.67,1.0
5975622964856501635,424239,2017-11-10 22:44:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,88.0,1.0
1058956142969287367,423884,2017-11-09 22:50:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,66.0,1.0
15048549042182289145,423669,2017-11-09 08:39:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,21.0,1.0
5861126772597959634,423532,2017-11-08 22:53:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,77.0,1.0
1905394623841488042,423333,2017-11-08 09:37:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,99.0,1.0
15764288500825513549,422981,2017-11-07 10:10:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,46.28,1.0
5128805315434714298,422814,2017-11-06 22:43:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,73.0,1.0
7261579509609513304,422450,2017-11-05 22:45:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,89.1212,1.0
15554398904862788120,422095,2017-11-04 23:01:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,111.1234,1.0
13163922717591933373,421644,2017-11-03 16:12:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,66.99,1.0
5321691051116748963,421379,2017-11-02 22:47:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,144.1212,1.0
9765555228045991581,421026,2017-11-01 23:03:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,211.1243,1.0
10025322272050685723,420685,2017-11-01 00:15:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,26.01,1.0
9598012561508248775,420664,2017-10-31 22:28:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,95.12414,1.0
358922714639432937,420522,2017-10-31 13:19:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,35.93,1.0
10517354983178774166,419942,2017-10-29 22:29:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,177.123,1.0
8774090588416085257,419584,2017-10-28 22:15:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,153.12221,1.0
12228818995213733519,419533,2017-10-28 19:02:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,281.01,1.0
13533274918984823863,419213,2017-10-27 21:27:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,204.11,1.0
2170113165502070620,418836,2017-10-26 20:20:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,241.122,1.0
2925821372163538184,418511,2017-10-25 21:48:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,153.11,1.0
5781064765780705631,418140,2017-10-24 21:10:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,65.78,1.0
13483419517048692908,418056,2017-10-24 16:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,34.21,1.0
17038886892517387318,417890,2017-10-24 04:14:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,29.59,1.0
15536632114904196900,417791,2017-10-23 21:45:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,175.212,1.0
4336735240131445976,417510,2017-10-23 03:14:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,39.5,1.0
17867295593940778543,417304,2017-10-22 13:16:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,78.24,1.0
15419176362689298923,416591,2017-10-20 13:35:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,21.38,1.0
689618901695090126,415640,2017-10-17 21:47:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,211.0,1.0
944074602664031518,415374,2017-10-17 03:33:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,26.28,1.0
14470700264542881052,415165,2017-10-16 13:35:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,21.44,1.0
8767445252160964727,415041,2017-10-16 05:18:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,38.19,1.0
2265876297089724142,414929,2017-10-15 21:53:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,200.0,1.0
1296471258699398505,413255,2017-10-11 05:44:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,49.54,1.0
3727214617029739011,413206,2017-10-11 01:54:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,20.68999999,1.0
8472809157888633480,412998,2017-10-10 11:54:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,20.34999999,1.0
1512541898865842322,412855,2017-10-10 02:36:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,22.94,1.0
14778758763428978006,412810,2017-10-09 23:40:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,156.38,1.0
9715763602023014612,412786,2017-10-09 22:06:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,142.0,1.0
16805221054694584959,412613,2017-10-09 10:15:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,32.97999999,1.0
18237575311718276659,409749,2017-10-01 09:54:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,55.0,1.0
7107500562835655845,409749,2017-10-01 09:54:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,100.0,1.0
2710808692539846975,409349,2017-09-30 06:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,28.36,1.0
16418178812223841073,409195,2017-09-29 20:37:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,220.0,1.0
1976832062062487017,408917,2017-09-29 01:50:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,32.29999999,1.0
4367247997976688359,408480,2017-09-27 20:49:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,130.0,1.0
3078906323174396957,408005,2017-09-26 12:30:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,36.79999999,1.0
8221068335310340226,407758,2017-09-25 20:07:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,21.35,1.0
15877405200460016388,407588,2017-09-25 08:13:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,24.95999999,1.0
11512991708596656803,407488,2017-09-25 01:45:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,28.92,1.0
4366236540796767604,406353,2017-09-21 21:42:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,753.58,1.0
11734297467290697274,406131,2017-09-21 06:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,33.0,1.0
18310949568305354537,405965,2017-09-20 19:36:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,27.33,1.0
289166823676167777,405556,2017-09-19 15:59:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,20.30999999,1.0
11515372749329705287,405233,2017-09-18 18:14:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,32.56,1.0
16384471063297177537,404827,2017-09-17 15:16:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,24.38,1.0
17596241797472159128,404667,2017-09-17 04:02:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,31.49,1.0
13486219678397858912,404289,2017-09-16 03:00:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,39.69999999,1.0
10198944559457000741,403999,2017-09-15 07:37:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,36.94999999,1.0
17614804434048556940,403276,2017-09-13 07:09:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,44.46,1.0
4544917854299939643,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,24.1,1.0
9912982524273950417,402437,2017-09-10 22:43:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,33.31,1.0
13515944400142446919,401925,2017-09-09 12:24:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,213.45999999,1.0
11387575727585965246,401229,2017-09-07 13:42:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,21.8,1.0
4272317822188246478,400669,2017-09-06 00:11:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,20.61,1.0
1984092357831429309,400636,2017-09-05 21:55:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY75-2TF9-E4BY-D5XAA,55.0,1.0
6917021118297201174,399728,2017-09-03 09:07:39,Reward Recipient Assignment,S-SY75-2TF9-E4BY-D5XAA,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1521877103459905382,399711,2017-09-03 07:42:41,Ordinary Payment,S-SY75-2TF9-E4BY-D5XAA,S-YXZW-JH7M-QKR9-9PKBN,1.0,1.0
6137838943858387095,387006,2017-07-29 18:57:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SY75-2TF9-E4BY-D5XAA,10.21999999,1.0
15575436354348974785,386887,2017-07-29 10:58:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SY75-2TF9-E4BY-D5XAA,10.84,1.0
4726821551404376740,386771,2017-07-29 03:22:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SY75-2TF9-E4BY-D5XAA,10.97999999,1.0
14015135213560988737,385898,2017-07-26 16:30:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SY75-2TF9-E4BY-D5XAA,108.74,1.0
11623122808013772993,385836,2017-07-26 12:48:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SY75-2TF9-E4BY-D5XAA,28.72999999,1.0
1740496547676880996,385825,2017-07-26 12:01:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SY75-2TF9-E4BY-D5XAA,20.81,1.0
4938246464116591099,385747,2017-07-26 06:42:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SY75-2TF9-E4BY-D5XAA,24.25,1.0
10764315094201914314,383646,2017-07-20 00:23:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SY75-2TF9-E4BY-D5XAA,13.49,1.0
5475247645651700191,383551,2017-07-19 16:37:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SY75-2TF9-E4BY-D5XAA,11.01999999,1.0
14029543011101745419,383329,2017-07-19 01:52:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SY75-2TF9-E4BY-D5XAA,14.34999999,1.0
2908556642624930918,383283,2017-07-18 22:42:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SY75-2TF9-E4BY-D5XAA,10.15999999,1.0
11296115638724990189,383005,2017-07-18 04:11:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SY75-2TF9-E4BY-D5XAA,10.05999999,1.0
13303570801338183356,382871,2017-07-17 18:38:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SY75-2TF9-E4BY-D5XAA,10.12,1.0
17018133762593667047,382554,2017-07-16 21:53:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SY75-2TF9-E4BY-D5XAA,29.70999999,1.0
4168970479603546575,382144,2017-07-15 18:07:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SY75-2TF9-E4BY-D5XAA,660.6,1.0
8954042672687870192,381786,2017-07-14 18:18:21,Reward Recipient Assignment,S-SY75-2TF9-E4BY-D5XAA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
526473663526697819,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-SY75-2TF9-E4BY-D5XAA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3614291592621755052,381649,2017-07-14 09:15:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SY75-2TF9-E4BY-D5XAA,12.96585114,1.0
14663480862443405738,381186,2017-07-13 02:09:18,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SY75-2TF9-E4BY-D5XAA,12.37273216,1.0
590594428730069879,380805,2017-07-12 00:30:39,Reward Recipient Assignment,S-SY75-2TF9-E4BY-D5XAA,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
16448496916423591582,377383,2017-07-02 10:55:44,Ordinary Payment,S-SBND-XXDM-ZKX2-96P3P,S-SY75-2TF9-E4BY-D5XAA,15.0,1.0
