ID,Height,timestamp,Type,From,To,Amount,Fee
15914671027728478677,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MXBE-2KSA-8YFW-APZN8,2.19e-06,0.0735
10951545158733786657,360659,2017-05-16 17:21:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MXBE-2KSA-8YFW-APZN8,0.0,1.0
3453324821387657678,360658,2017-05-16 17:13:30,Ordinary Payment,S-MXBE-2KSA-8YFW-APZN8,S-HK9D-P74Q-XDEJ-D6PGM,11.0,1.0
10191790340738948323,354233,2017-04-28 17:31:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXBE-2KSA-8YFW-APZN8,3.0,1.0
1886479201032411501,351479,2017-04-21 00:29:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MXBE-2KSA-8YFW-APZN8,3.0,1.0
971322200532275881,350992,2017-04-19 16:00:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MXBE-2KSA-8YFW-APZN8,3.0,1.0
1809048850200961404,349339,2017-04-15 01:06:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXBE-2KSA-8YFW-APZN8,3.0,1.0
12267389469590859889,348366,2017-04-12 08:01:48,Ordinary Payment,S-MXBE-2KSA-8YFW-APZN8,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
9920158216524827159,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXBE-2KSA-8YFW-APZN8,2.0,1.0001
14854292733529027166,341818,2017-03-25 00:08:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXBE-2KSA-8YFW-APZN8,3.0,1.0
