ID,Height,timestamp,Type,From,To,Amount,Fee
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WJPZ-3AMS-5YCA-9NZUB,1e-08,0.75705
10136258278812783006,500951,2018-06-13 12:31:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJPZ-3AMS-5YCA-9NZUB,21.76867242,1.0
12306702730724639802,500895,2018-06-13 08:56:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJPZ-3AMS-5YCA-9NZUB,23.19408866,1.0
6628859148662009622,500847,2018-06-13 05:35:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJPZ-3AMS-5YCA-9NZUB,23.35844366,1.0
8451675274350011649,500787,2018-06-13 01:39:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJPZ-3AMS-5YCA-9NZUB,20.53877106,1.0
3598705623502476924,499176,2018-06-08 13:36:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJPZ-3AMS-5YCA-9NZUB,22.12747614,1.0
12340358031895247914,498538,2018-06-06 18:24:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJPZ-3AMS-5YCA-9NZUB,21.72987435,1.0
14247030741732096379,498078,2018-06-05 11:55:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJPZ-3AMS-5YCA-9NZUB,22.00592883,1.0
2193548282563073939,497533,2018-06-03 23:19:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJPZ-3AMS-5YCA-9NZUB,22.63440689,1.0
9715866939349028741,497152,2018-06-02 21:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJPZ-3AMS-5YCA-9NZUB,21.2769785,1.0
17306376399749622761,495089,2018-05-28 02:47:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJPZ-3AMS-5YCA-9NZUB,200.37349385,1.0
13758072499593285001,493304,2018-05-23 03:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJPZ-3AMS-5YCA-9NZUB,201.13138433,1.0
1510989159577781657,492262,2018-05-20 05:20:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJPZ-3AMS-5YCA-9NZUB,203.82869523,1.0
8597714467028839682,490637,2018-05-15 16:12:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJPZ-3AMS-5YCA-9NZUB,200.55572191,1.0
1072580677081751559,489525,2018-05-12 13:12:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJPZ-3AMS-5YCA-9NZUB,200.23418645,1.0
8973704399000670360,487830,2018-05-07 19:05:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJPZ-3AMS-5YCA-9NZUB,200.89928364,1.0
4038712917764761714,486664,2018-05-04 12:57:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJPZ-3AMS-5YCA-9NZUB,203.74815812,1.0
3925322810456040164,485041,2018-04-30 00:03:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJPZ-3AMS-5YCA-9NZUB,210.06743246,1.0
6854424848150144238,483159,2018-04-24 17:33:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJPZ-3AMS-5YCA-9NZUB,205.42685883,1.0
14999861543287052724,481876,2018-04-21 03:47:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJPZ-3AMS-5YCA-9NZUB,201.81696038,1.0
14313550493974262439,480586,2018-04-17 12:51:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJPZ-3AMS-5YCA-9NZUB,200.34702873,1.0
4168237959513747969,478226,2018-04-10 22:22:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJPZ-3AMS-5YCA-9NZUB,201.38337488,1.0
6095141731488112596,476921,2018-04-07 06:32:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJPZ-3AMS-5YCA-9NZUB,200.17281028,1.0
11985209861341162593,475511,2018-04-03 08:11:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJPZ-3AMS-5YCA-9NZUB,200.70252005,1.0
14931156427669205795,474442,2018-03-31 08:01:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJPZ-3AMS-5YCA-9NZUB,201.21206694,1.0
2194781009879957534,473067,2018-03-27 11:47:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJPZ-3AMS-5YCA-9NZUB,204.07996593,1.0
14523902466186485302,471498,2018-03-23 02:19:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJPZ-3AMS-5YCA-9NZUB,200.31160487,1.0
9687002804494250171,470355,2018-03-19 21:23:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJPZ-3AMS-5YCA-9NZUB,201.94947845,1.0
3901455536938984953,469325,2018-03-17 00:41:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJPZ-3AMS-5YCA-9NZUB,203.82858724,1.0
14592888850226694548,468252,2018-03-14 00:27:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJPZ-3AMS-5YCA-9NZUB,201.51996088,1.0
11859378546904691647,466943,2018-03-10 08:14:18,Arbitrary Message,S-WJPZ-3AMS-5YCA-9NZUB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17789510297232128822,466939,2018-03-10 08:09:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJPZ-3AMS-5YCA-9NZUB,21.47761901,1.0
8337475400017814964,466821,2018-03-10 00:27:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJPZ-3AMS-5YCA-9NZUB,21.27196658,1.0
5339323079524759984,466715,2018-03-09 17:23:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJPZ-3AMS-5YCA-9NZUB,22.23026813,1.0
12257900184915094614,466574,2018-03-09 07:34:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJPZ-3AMS-5YCA-9NZUB,24.26445719,1.0
15415576217767445443,466449,2018-03-08 23:13:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJPZ-3AMS-5YCA-9NZUB,20.14550984,1.0
14454743018733468210,466374,2018-03-08 18:25:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJPZ-3AMS-5YCA-9NZUB,22.69781445,1.0
11351117626011147168,466226,2018-03-08 08:07:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJPZ-3AMS-5YCA-9NZUB,22.55113146,1.0
6020255126637945527,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJPZ-3AMS-5YCA-9NZUB,37.28835298,1.0
6560850565359189200,465703,2018-03-06 21:01:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJPZ-3AMS-5YCA-9NZUB,104.42214292,1.0
1231085157022000662,465046,2018-03-05 00:49:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJPZ-3AMS-5YCA-9NZUB,102.2609601,1.0
11920629005599369532,464371,2018-03-03 03:39:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJPZ-3AMS-5YCA-9NZUB,123.98321093,1.0
6135290503376047073,463880,2018-03-01 18:41:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJPZ-3AMS-5YCA-9NZUB,201.53226186,1.0
14804207168385447557,463119,2018-02-27 15:40:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJPZ-3AMS-5YCA-9NZUB,201.13963724,1.0
15320426007510165472,462218,2018-02-25 02:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJPZ-3AMS-5YCA-9NZUB,290.38238415,1.0
8030767522213313849,461390,2018-02-22 19:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJPZ-3AMS-5YCA-9NZUB,201.8899617,1.0
17063855381708178611,460496,2018-02-20 07:38:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJPZ-3AMS-5YCA-9NZUB,203.77567065,1.0
1403391301184238937,459540,2018-02-17 15:29:24,Arbitrary Message,S-WJPZ-3AMS-5YCA-9NZUB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13936453487020283075,459537,2018-02-17 15:12:25,Arbitrary Message,S-WJPZ-3AMS-5YCA-9NZUB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9447936379498044858,459503,2018-02-17 13:03:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJPZ-3AMS-5YCA-9NZUB,22.01560395,1.0
3328156672016167249,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJPZ-3AMS-5YCA-9NZUB,13.98897875,1.0
1136985244838218960,458965,2018-02-16 01:02:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJPZ-3AMS-5YCA-9NZUB,20.11637548,1.0
13959205775283798030,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJPZ-3AMS-5YCA-9NZUB,20.14125006,1.0
2625736156427338533,457268,2018-02-11 07:02:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJPZ-3AMS-5YCA-9NZUB,20.48311544,1.0
8418554195728771867,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJPZ-3AMS-5YCA-9NZUB,1.01105177,1.0
656002192692486695,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJPZ-3AMS-5YCA-9NZUB,23.46274707,1.0
11373288225270633607,454137,2018-02-02 13:26:48,Reward Recipient Assignment,S-WJPZ-3AMS-5YCA-9NZUB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8807523312309582304,453906,2018-02-01 21:25:40,Account Update,S-WJPZ-3AMS-5YCA-9NZUB,,0.0,1.0
18285151315731433770,453887,2018-02-01 20:32:31,Ordinary Payment,S-KPNT-GQ5L-34VA-FRN9N,S-WJPZ-3AMS-5YCA-9NZUB,4.0,1.0
