ID,Height,timestamp,Type,From,To,Amount,Fee
3411725913162112168,254189,2016-07-22 12:37:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KNR8-F4JL-MC9J-H5SMR,20.85640848,1.0
1439133101801751056,164443,2015-11-14 09:45:10,Ordinary Payment,S-KNR8-F4JL-MC9J-H5SMR,S-69YD-XX8Y-CR4G-GE2Y5,738.0,1.0
12271362988052637277,156600,2015-10-23 11:26:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KNR8-F4JL-MC9J-H5SMR,476.93055346,1.0
11382978749028336274,155402,2015-10-20 03:19:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KNR8-F4JL-MC9J-H5SMR,260.42693844,1.0
13142070941988904263,149636,2015-10-04 00:12:49,Ordinary Payment,S-KNR8-F4JL-MC9J-H5SMR,S-69YD-XX8Y-CR4G-GE2Y5,507.0,1.0
15182109658026570467,148701,2015-10-01 09:09:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KNR8-F4JL-MC9J-H5SMR,258.91833745,1.0
4233370149177642233,141300,2015-09-10 16:36:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KNR8-F4JL-MC9J-H5SMR,252.53527612,1.0
11007542864047575010,138172,2015-09-01 22:48:52,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-KNR8-F4JL-MC9J-H5SMR,1.0,1.0
14846854048093922437,138165,2015-09-01 22:25:48,Ordinary Payment,S-KNR8-F4JL-MC9J-H5SMR,S-69YD-XX8Y-CR4G-GE2Y5,790.0,1.0
6139033252152015710,137201,2015-08-30 05:42:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KNR8-F4JL-MC9J-H5SMR,254.52894097,1.0
15511439406805818585,136000,2015-08-26 20:55:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KNR8-F4JL-MC9J-H5SMR,271.857597,1.0
7435963302641889688,133800,2015-08-20 16:53:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KNR8-F4JL-MC9J-H5SMR,260.05954215,1.0
11888030635450517863,130868,2015-08-12 11:55:33,Ordinary Payment,S-KNR8-F4JL-MC9J-H5SMR,S-69YD-XX8Y-CR4G-GE2Y5,302.0,1.0
3812712583794565054,130544,2015-08-11 14:25:38,Reward Recipient Assignment,S-KNR8-F4JL-MC9J-H5SMR,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6153804910428737998,124950,2015-07-26 22:20:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KNR8-F4JL-MC9J-H5SMR,303.17197097,1.0
9197518005301574258,118298,2015-07-08 07:55:33,Ordinary Payment,S-KNR8-F4JL-MC9J-H5SMR,S-69YD-XX8Y-CR4G-GE2Y5,795.0,1.0
5485009883880476448,115460,2015-06-30 09:29:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KNR8-F4JL-MC9J-H5SMR,303.83722405,1.0
7689657056731504289,110086,2015-06-15 08:27:06,Reward Recipient Assignment,S-KNR8-F4JL-MC9J-H5SMR,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
652559910999061914,103867,2015-05-28 23:17:13,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KNR8-F4JL-MC9J-H5SMR,263.4278748,1.0
8548281412363865917,100501,2015-05-19 13:37:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,13.24394088,1.0
14526015928248376290,100484,2015-05-19 12:22:46,Reward Recipient Assignment,S-KNR8-F4JL-MC9J-H5SMR,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
11524378402071421146,99700,2015-05-17 07:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,6.3379992,1.0
5333240955817110819,99500,2015-05-16 17:54:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,5.73582303,1.0
9044180646899895153,99400,2015-05-16 11:11:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,4.62188966,1.0
3373698508779249326,99202,2015-05-15 21:54:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,25.09763453,1.0
9067053151952684285,99101,2015-05-15 14:59:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,23.83729709,1.0
10571997513536559192,98800,2015-05-14 19:07:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,4.32976173,1.0
4746022073662159604,98600,2015-05-14 05:48:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,5.11589115,1.0
5817947171401933416,98400,2015-05-13 16:22:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,10.93535657,1.0
16980381181385419477,98300,2015-05-13 09:31:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,5.22905552,1.0
11318979798216515644,98000,2015-05-12 13:29:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,8.20236282,1.0
11969359106241080707,97901,2015-05-12 07:07:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,5.84996452,1.0
18379317980617667478,97801,2015-05-12 00:32:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,49.0983691,1.0
8243256600161042228,97700,2015-05-11 17:36:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,6.34047199,1.0
9792781506728717782,97201,2015-05-10 08:05:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,14.75163081,1.0
2514217488255149973,97102,2015-05-10 01:38:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,3.59765312,1.0
6459852089368195437,97001,2015-05-09 18:40:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,4.94847699,1.0
3130347650882359167,96801,2015-05-09 05:32:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,4.1013669,1.0
10869296274401943817,96700,2015-05-08 22:38:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,14.36547812,1.0
6204423678392572942,96601,2015-05-08 15:38:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,4.52728492,1.0
14448888013999769455,96401,2015-05-08 02:41:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,4.67575572,1.0
9930238678168231558,96300,2015-05-07 19:39:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,6.22468569,1.0
15950225254568207090,96134,2015-05-07 08:35:10,Ordinary Payment,S-KNR8-F4JL-MC9J-H5SMR,S-69YD-XX8Y-CR4G-GE2Y5,861.0,1.0
18349388799658469786,96100,2015-05-07 06:20:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,21.42335719,1.0
11738765800592019222,95800,2015-05-06 10:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,15.79267595,1.0
16690491998636924379,95600,2015-05-05 20:54:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,6.67138687,1.0
2908777354173833069,95402,2015-05-05 07:03:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,8.21703749,1.0
15160326133623317077,95300,2015-05-05 00:29:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,9.26633963,1.0
11971122923478762896,95202,2015-05-04 18:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,10.18004033,1.0
11637930940381104688,94801,2015-05-03 15:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,18.15805648,1.0
15222100452139854514,94500,2015-05-02 18:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,2.51265093,1.0
3279832242978729916,94400,2015-05-02 12:20:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,21.33527032,1.0
2266286132320369683,94100,2015-05-01 15:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,2.70987255,1.0
17156454131324529550,94002,2015-05-01 09:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,2.97209003,1.0
15733958516717577853,93901,2015-05-01 02:40:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,4.12915932,1.0
15549218831939907407,93801,2015-04-30 20:04:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,7.83518535,1.0
14216605309069933678,93602,2015-04-30 06:34:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,2.54223048,1.0
7546048718856663603,93500,2015-04-29 23:45:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,4.15279337,1.0
9545804609467596440,93203,2015-04-29 03:50:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,131.87906734,1.0
9721002375198333670,93101,2015-04-28 20:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,7.10371058,1.0
8994475323316196242,93003,2015-04-28 14:14:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,7.26712769,1.0
12426597026293077723,92800,2015-04-28 00:58:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,16.6322148,1.0
975433567549404413,92705,2015-04-27 18:15:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,10.36112505,1.0
7829493580127696267,92600,2015-04-27 11:13:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,5.2787752,1.0
13641939849785979385,92502,2015-04-27 04:46:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,11.82808094,1.0
6092685305849944980,92401,2015-04-26 21:56:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,20.76595787,1.0
14974152826042848276,92301,2015-04-26 15:38:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,10.47602791,1.0
773039482389210715,92101,2015-04-26 02:23:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,7.9654944,1.0
6759522740051178949,92001,2015-04-25 19:18:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,6.86589914,1.0
8345046043298464206,91900,2015-04-25 12:16:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,31.10930629,1.0
4273973577927892345,91700,2015-04-24 23:04:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,4.26648659,1.0
8839961861200025342,91601,2015-04-24 16:22:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,4.19369259,1.0
4137702724154815056,91500,2015-04-24 09:39:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,3.13060288,1.0
13656204635939409048,91200,2015-04-23 13:21:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,3.6745341,1.0
12764774644421196554,91100,2015-04-23 06:17:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,5.31077543,1.0
10038983133761061752,90600,2015-04-21 21:23:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,8.93009084,1.0
1777015783087121873,90300,2015-04-21 01:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,6.6185672,1.0
364391557359581920,90204,2015-04-20 18:15:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,5.69239138,1.0
5022040585613008181,90101,2015-04-20 11:39:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,15.89565648,1.0
2830602595013712940,90002,2015-04-20 04:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,5.0675179,1.0
1408147615534978648,89903,2015-04-19 22:21:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,4.63600599,1.0
2977187051170064896,89800,2015-04-19 15:50:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,9.79446418,1.0
7590813968892695538,89700,2015-04-19 09:12:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,13.82067614,1.0
1520016927545048877,89600,2015-04-19 02:04:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,3.56547045,1.0
7234430152343534738,89501,2015-04-18 19:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,15.03106613,1.0
14317161543678281105,89401,2015-04-18 12:56:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,4.30496857,1.0
13407080115323970793,89202,2015-04-17 23:09:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,2.42290352,1.0
2057374937569913775,89102,2015-04-17 16:52:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,5.2279019,1.0
9167265061245324785,88900,2015-04-17 03:12:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,25.63076832,1.0
13352801547675480798,88701,2015-04-16 14:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,2.61388944,1.0
17459655659595902422,88500,2015-04-16 00:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,7.92729138,1.0
6256920413686670786,88202,2015-04-15 04:09:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,6.60072832,1.0
3451577573542226629,88100,2015-04-14 21:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,2.7681804,1.0
16234777738860956104,87901,2015-04-14 08:22:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,6.98017909,1.0
442661240295760491,87800,2015-04-14 01:09:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,15.99787563,1.0
5639292519255087378,87201,2015-04-12 09:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,7.68847665,1.0
12104865174407742765,87101,2015-04-12 02:16:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,6.210906,1.0
11762498138489739974,87001,2015-04-11 20:01:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,7.98580311,1.0
13628809374532725697,86700,2015-04-10 23:16:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,12.13632959,1.0
16114197389092734764,86600,2015-04-10 16:56:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,28.39999978,1.0
14439284601825840840,86502,2015-04-10 09:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,18.54116444,1.0
6643221896581686095,86300,2015-04-09 20:31:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,86.37793875,1.0
9426064831384286978,86000,2015-04-09 00:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,7.01818557,1.0
10496467704691348486,85700,2015-04-08 04:10:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,9.48996541,1.0
16378539857606412817,85301,2015-04-07 01:24:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,9.58691926,1.0
8496695769572298926,85000,2015-04-06 05:31:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,11.97308726,1.0
18299764542075461417,84800,2015-04-05 15:42:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,11.47995673,1.0
14773411524776745208,84700,2015-04-05 09:26:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,8.57925221,1.0
13320630303398481604,84500,2015-04-04 19:36:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,9.73568417,1.0
1170382596820971527,84302,2015-04-04 06:23:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,5.39098456,1.0
5167183662821452132,83900,2015-04-03 03:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,18.12380839,1.0
244158073835175603,83601,2015-04-02 07:16:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,7.86591918,1.0
2800363948669420726,83471,2015-04-01 22:48:53,Ordinary Payment,S-KNR8-F4JL-MC9J-H5SMR,S-69YD-XX8Y-CR4G-GE2Y5,786.0,1.0
16328252207055329516,83400,2015-04-01 17:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,74.10210462,1.0
7689117699847804124,83203,2015-04-01 04:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,27.03767272,1.0
16645132311837469765,83101,2015-03-31 21:33:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,13.59975944,1.0
9048419010669829605,82700,2015-03-30 18:30:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,3.09983741,1.0
5293778257508435468,82601,2015-03-30 12:02:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,16.27745538,1.0
14219177053817466888,82501,2015-03-30 05:33:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,5.50675772,1.0
16921064388553060071,82200,2015-03-29 09:14:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,2.13853903,1.0
973365165830923019,81802,2015-03-28 06:34:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,26.94603166,1.0
2971267873344976295,81700,2015-03-27 23:45:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,6.27384376,1.0
2590608579362073526,81501,2015-03-27 10:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,4.88581675,1.0
14504847469675694045,81400,2015-03-27 03:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,39.63403786,1.0
14626139510350673179,81301,2015-03-26 21:30:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,11.11894493,1.0
8994468258161331915,81200,2015-03-26 14:08:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,11.49851066,1.0
3251699051422490608,80902,2015-03-25 18:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,3.61884058,1.0
6744228596510583584,80701,2015-03-25 04:45:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,10.00447044,1.0
6604098570985134220,80602,2015-03-24 21:46:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,13.30870495,1.0
7239614973901464625,80503,2015-03-24 14:54:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,9.03997481,1.0
16539764433367070975,80402,2015-03-24 08:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,54.04376403,1.0
6229629248767056921,80301,2015-03-24 01:40:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,2.90858894,1.0
15404051774673829455,80200,2015-03-23 19:05:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,6.21212987,1.0
11110676869476364519,80104,2015-03-23 12:38:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,18.681617,1.0
2524994519889650201,80001,2015-03-23 05:38:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,12.79445146,1.0
9310917058220023223,79901,2015-03-22 23:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,37.00121765,1.0
12715043146677994527,79700,2015-03-22 09:36:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,46.7124347,1.0
15419378851761651535,79501,2015-03-21 20:10:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,8.30346591,1.0
1344181541345468208,79100,2015-03-20 17:12:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,4.88029456,1.0
8103479770175605862,78901,2015-03-20 03:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,10.64551332,1.0
18091467800536653452,78703,2015-03-19 14:47:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,6.63353853,1.0
14934277124841010055,78600,2015-03-19 07:18:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,28.21081269,1.0
15877385429947947391,78501,2015-03-19 01:19:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,18.06643903,1.0
2607223070132414789,78401,2015-03-18 18:35:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,20.80905217,1.0
16067217335029961045,78300,2015-03-18 11:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,4.30491378,1.0
15157330784555143439,78001,2015-03-17 15:31:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,5.20542669,1.0
15451250934715059757,77900,2015-03-17 09:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,2.15282006,1.0
17265819701974698783,77602,2015-03-16 12:50:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,7.81361123,1.0
5839983041476303797,77500,2015-03-16 05:59:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,4.24915094,1.0
4717576640106257574,77402,2015-03-15 23:21:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,7.90733731,1.0
14070192944909534187,77301,2015-03-15 16:35:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,10.45987653,1.0
4231027800333241457,77201,2015-03-15 09:50:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,60.5834471,1.0
433377150287269885,76900,2015-03-14 13:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,9.7184424,1.0
11354844027494814337,76701,2015-03-14 00:15:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,35.131677,1.0
14380079780659373841,76400,2015-03-13 04:22:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,2.66894017,1.0
1808250262841943479,76300,2015-03-12 21:32:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,8.78680356,1.0
2129848028578734237,76101,2015-03-12 08:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNR8-F4JL-MC9J-H5SMR,4.68640761,1.0
