ID,Height,timestamp,Type,From,To,Amount,Fee
17240163755979815618,1273551,2024-05-05 00:18:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1828731754882947065,1273550,2024-05-05 00:13:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2286185939939726781,1273549,2024-05-05 00:09:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2832776569269404601,1273548,2024-05-05 00:06:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2352975222723946952,1273547,2024-05-05 00:02:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5763828202614154315,1273546,2024-05-04 23:58:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8303799395026658231,1273545,2024-05-04 23:54:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3786226039342827156,1273544,2024-05-04 23:49:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12038820499639298588,1273543,2024-05-04 23:45:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10329033724320503178,1273542,2024-05-04 23:41:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15449365660166911825,1273541,2024-05-04 23:36:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4118374560431449710,1273540,2024-05-04 23:31:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9373821987674415756,1273539,2024-05-04 23:27:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1226981795625449109,1273538,2024-05-04 23:22:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8976436575777749765,1273537,2024-05-04 23:19:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
670368598999040532,1273536,2024-05-04 23:14:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3728967511454976726,1273535,2024-05-04 23:09:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16816297461613484996,1273534,2024-05-04 23:04:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10420675200296795769,1273533,2024-05-04 23:01:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7392077502444468035,1273532,2024-05-04 22:58:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7751304619321352667,1273531,2024-05-04 22:53:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3514472032971149262,1273530,2024-05-04 22:48:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
963701275766308371,1273529,2024-05-04 22:44:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7552657701382364199,1273528,2024-05-04 22:39:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18431939600042548705,1273527,2024-05-04 22:35:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
426347110796670378,1273526,2024-05-04 22:30:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4264204092474525941,1273525,2024-05-04 22:25:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1798706764671515235,1273524,2024-05-04 22:20:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
975168242586344667,1273523,2024-05-04 22:16:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10846937757288133773,1273522,2024-05-04 22:11:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7973427829316398533,1273521,2024-05-04 22:08:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11005153412780899224,1273519,2024-05-04 21:58:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12272630065788952099,1273518,2024-05-04 21:57:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15828780251379754519,1273517,2024-05-04 21:52:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6280076240617879194,1273516,2024-05-04 21:49:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2564352596226272811,1273515,2024-05-04 21:45:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7760958184913784090,1273514,2024-05-04 21:41:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4521185677302601338,1273513,2024-05-04 21:37:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7350959829600843435,1273512,2024-05-04 21:32:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5916511093787028209,1273511,2024-05-04 21:28:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
873326383579498308,1273510,2024-05-04 21:24:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7637571071227906537,1273509,2024-05-04 21:22:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8137323492170308305,1273508,2024-05-04 21:17:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1679651145777822997,1273507,2024-05-04 21:12:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12268837727144392165,1273506,2024-05-04 21:08:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3522416368430088056,1273505,2024-05-04 21:07:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2445771167525146583,1273504,2024-05-04 21:04:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15872924727601066986,1273503,2024-05-04 21:00:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
477478271273990807,1273502,2024-05-04 20:57:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1015891062205258902,1273501,2024-05-04 20:53:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15645927320130180515,1273500,2024-05-04 20:50:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16135914465710143314,1273499,2024-05-04 20:47:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12582872388691859405,1273498,2024-05-04 20:43:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2317762729465199607,1273497,2024-05-04 20:38:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7602656930981975041,1273496,2024-05-04 20:33:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13019914247246779723,1273495,2024-05-04 20:29:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12484669404098208864,1273494,2024-05-04 20:26:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5722288063190717444,1273493,2024-05-04 20:21:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1177374701222194051,1273492,2024-05-04 20:16:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3607930747706815855,1273491,2024-05-04 20:13:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2496459977910590999,1273490,2024-05-04 20:09:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14082681710286075771,1273489,2024-05-04 20:04:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18178522076194794803,1273488,2024-05-04 19:59:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6423967724162422715,1273487,2024-05-04 19:54:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11768623958487977505,1273486,2024-05-04 19:52:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3319847993432530106,1273485,2024-05-04 19:47:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10772692480496771900,1273484,2024-05-04 19:42:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6108752793484950066,1273483,2024-05-04 19:38:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7717961181775120822,1273482,2024-05-04 19:34:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14489405109235821224,1273481,2024-05-04 19:30:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7566110910862850769,1273480,2024-05-04 19:25:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12889488802135271901,1273479,2024-05-04 19:23:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10129567860105915393,1273478,2024-05-04 19:18:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14747283230225188936,1273477,2024-05-04 19:15:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8218359221358559286,1273476,2024-05-04 19:12:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9962118024851515108,1273475,2024-05-04 19:10:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2527025766303453458,1273474,2024-05-04 19:06:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5081313943766740742,1273473,2024-05-04 19:05:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13205399957411705116,1273471,2024-05-04 18:56:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8707029877859795184,1273470,2024-05-04 18:53:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1014671204356964468,1273469,2024-05-04 18:48:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13179570055439740453,1273468,2024-05-04 18:44:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9135424594425724982,1273467,2024-05-04 18:41:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6342318043475290847,1273465,2024-05-04 18:31:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18227271001383695636,1273464,2024-05-04 18:27:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18062667675625002443,1273463,2024-05-04 18:23:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3843338249833200883,1273462,2024-05-04 18:18:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5181572317883309467,1273461,2024-05-04 18:13:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8866843685509256514,1273460,2024-05-04 18:11:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7070711406391145,1273459,2024-05-04 18:08:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13695250204883516464,1273458,2024-05-04 18:05:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11996992181216295973,1273457,2024-05-04 18:01:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5267653318788977716,1273456,2024-05-04 17:57:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6349460689232453288,1273455,2024-05-04 17:54:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17813569315128102606,1273454,2024-05-04 17:49:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1383105961767730847,1273453,2024-05-04 17:44:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18317327765983442925,1273452,2024-05-04 17:41:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7119505342426393968,1273451,2024-05-04 17:38:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8923439530326259447,1273450,2024-05-04 17:34:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3316286975046418919,1273449,2024-05-04 17:29:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3697327193588542735,1273448,2024-05-04 17:24:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16999950896260305368,1273447,2024-05-04 17:20:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11151147586927911610,1273446,2024-05-04 17:15:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7761734089732972955,1273445,2024-05-04 17:10:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1330019980166090380,1273444,2024-05-04 17:05:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4686323744028872105,1273443,2024-05-04 17:00:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13813640767393784741,1273442,2024-05-04 16:56:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6632255665861802481,1273441,2024-05-04 16:51:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13093353752396174191,1273440,2024-05-04 16:47:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11066745378140219879,1273439,2024-05-04 16:43:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7056531723657317101,1273438,2024-05-04 16:38:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7810650960466904430,1273437,2024-05-04 16:33:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5819545084183868515,1273436,2024-05-04 16:29:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
286910093324635536,1273435,2024-05-04 16:26:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11434677977295496239,1273434,2024-05-04 16:22:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9058378454534549942,1273433,2024-05-04 16:17:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
980182714496414207,1273432,2024-05-04 16:13:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7931845017832842726,1273431,2024-05-04 16:09:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13591538648176204185,1273430,2024-05-04 16:06:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13212799231478561764,1273429,2024-05-04 16:02:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5222290407101425856,1273428,2024-05-04 16:01:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13455050702971823479,1273427,2024-05-04 15:56:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15110739448972898973,1273426,2024-05-04 15:51:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11347357262830009482,1273425,2024-05-04 15:48:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10433443466442208367,1273424,2024-05-04 15:42:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6154843592848057806,1273423,2024-05-04 15:40:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15065712311772129783,1273422,2024-05-04 15:37:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1922215337631550357,1273420,2024-05-04 15:29:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10450792918255209656,1273419,2024-05-04 15:27:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8900529231609897684,1273418,2024-05-04 15:22:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4881735389795207991,1273417,2024-05-04 15:18:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4242283922273136160,1273416,2024-05-04 15:14:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14920044474929460163,1273415,2024-05-04 15:09:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3891226105239677022,1273414,2024-05-04 15:05:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10060683332747161240,1273413,2024-05-04 15:00:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18162824163836013134,1273412,2024-05-04 14:55:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11253406841715329402,1273411,2024-05-04 14:51:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17881550325864426115,1273410,2024-05-04 14:46:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11532283538371320765,1273409,2024-05-04 14:41:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6932520370571091420,1273408,2024-05-04 14:37:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6271265485729057580,1273407,2024-05-04 14:32:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4723511878038948540,1273406,2024-05-04 14:28:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1110084569682080856,1273405,2024-05-04 14:22:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8610105141586889624,1273404,2024-05-04 14:20:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12147296826016007096,1273403,2024-05-04 14:16:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4009069005034964709,1273402,2024-05-04 14:12:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11079345210342201276,1273401,2024-05-04 14:07:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5642400760723612112,1273400,2024-05-04 14:01:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12578494807417715979,1273399,2024-05-04 13:58:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7418906133070351815,1273398,2024-05-04 13:54:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5302357055676574125,1273397,2024-05-04 13:49:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2242515114771178399,1273396,2024-05-04 13:44:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5914166885302674365,1273395,2024-05-04 13:39:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4627296113770790883,1273393,2024-05-04 13:31:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13564745820712405929,1273392,2024-05-04 13:27:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1245405792498374071,1273391,2024-05-04 13:22:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9484210116361685012,1273390,2024-05-04 13:17:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7435521699099010040,1273389,2024-05-04 13:12:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2766317413591151070,1273388,2024-05-04 13:09:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7438456094202994635,1273387,2024-05-04 13:07:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11915026939635750083,1273386,2024-05-04 13:03:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8603895351867514753,1273385,2024-05-04 12:59:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8691680351265880549,1273384,2024-05-04 12:55:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12306941068559499413,1273383,2024-05-04 12:51:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17013701515731906824,1273382,2024-05-04 12:46:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13798608629918349425,1273381,2024-05-04 12:43:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9544862109694680327,1273380,2024-05-04 12:39:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10063926501377561964,1273379,2024-05-04 12:35:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11439426905821803131,1273378,2024-05-04 12:31:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13942355308301648937,1273377,2024-05-04 12:26:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11858268261715483922,1273376,2024-05-04 12:24:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2237721930971693565,1273375,2024-05-04 12:21:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2968534659500430478,1273374,2024-05-04 12:16:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16987759301340249667,1273373,2024-05-04 12:13:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8687440647063092126,1273372,2024-05-04 12:10:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13029822641236459856,1273371,2024-05-04 12:05:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3129578282615247935,1273370,2024-05-04 12:00:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17319247086567061934,1273369,2024-05-04 11:57:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7572633178304910534,1273368,2024-05-04 11:53:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2410056068135744599,1273367,2024-05-04 11:50:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2272572762398863005,1273366,2024-05-04 11:46:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6700934066035450735,1273365,2024-05-04 11:42:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17257192204285617585,1273364,2024-05-04 11:39:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12151180336613270379,1273363,2024-05-04 11:34:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1405937881877606713,1273362,2024-05-04 11:30:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16966807086606180621,1273361,2024-05-04 11:26:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8967245008271939819,1273359,2024-05-04 11:17:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12038226578614079490,1273358,2024-05-04 11:17:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7991141515715633371,1273357,2024-05-04 11:13:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4932008697288058399,1273356,2024-05-04 11:09:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10491493804861788196,1273355,2024-05-04 11:05:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5156821156466961283,1273354,2024-05-04 11:02:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9458928185293976128,1273353,2024-05-04 11:00:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14899205304911357543,1273352,2024-05-04 10:57:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14075474922483964198,1273351,2024-05-04 10:53:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7595717473327579823,1273350,2024-05-04 10:48:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2108966543173801714,1273348,2024-05-04 10:38:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2397025856356423559,1273347,2024-05-04 10:36:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12812902326525379852,1273346,2024-05-04 10:32:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15193274857917181488,1273345,2024-05-04 10:29:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6784427013630951634,1273344,2024-05-04 10:24:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13481575526217805462,1273343,2024-05-04 10:21:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7496170858226015291,1273342,2024-05-04 10:17:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16193095409610533443,1273341,2024-05-04 10:12:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15701252866527742939,1273340,2024-05-04 10:09:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13409657154297302590,1273338,2024-05-04 09:59:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1947746395131013587,1273337,2024-05-04 09:57:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1486188280719494118,1273336,2024-05-04 09:52:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7093242137276363413,1273335,2024-05-04 09:48:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17702326397318545715,1273334,2024-05-04 09:45:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12532681513437404891,1273333,2024-05-04 09:40:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
