ID,Height,timestamp,Type,From,To,Amount,Fee
9161268319524047015,980091,2022-02-09 07:13:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,10.57010345,0.0147
3382440481430906469,977317,2022-02-01 14:10:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,13.05841254,0.0147
8208974141113537765,976557,2022-01-30 11:27:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,13.87056616,0.0147
1149383861554457991,976377,2022-01-29 23:27:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,10.26439987,0.0147
11190975467125498576,976353,2022-01-29 21:51:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,10.88208454,0.0147
3538637337238069247,974273,2022-01-24 03:08:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,13.85615263,0.0147
9808122791848235565,974006,2022-01-23 09:24:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,10.41041293,0.0147
2328554797671659471,973719,2022-01-22 14:21:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,10.39977864,0.0147
9550753706547789088,973603,2022-01-22 06:27:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,15.84232218,0.0147
8505170760928641899,973468,2022-01-21 21:22:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,12.10759691,0.0147
17285617338507256085,973314,2022-01-21 11:05:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,10.4360941,0.0147
12391458855470286344,972420,2022-01-18 23:31:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,10.45145757,0.0147
12065621299936889193,972390,2022-01-18 21:24:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,10.71862185,0.0147
10544000051221406861,972158,2022-01-18 05:57:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,14.55141596,0.0147
15979174367480554399,971792,2022-01-17 05:36:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,11.41187845,0.0147
17132386985130553459,971650,2022-01-16 20:01:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,11.84482455,0.0147
16528295791453172741,971565,2022-01-16 14:35:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,11.07004177,0.0147
10355317493998932398,971480,2022-01-16 08:51:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,14.63946071,0.0147
7500406552527355813,971248,2022-01-15 17:14:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,9.9982973,0.0147
16701658720124115617,971213,2022-01-15 15:05:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,15.11334674,0.0147
13143162807489995466,970536,2022-01-13 17:50:17,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,16.17600785,0.02205
10850488132361717637,970419,2022-01-13 10:03:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,16.60977681,0.0147
2088577343146972714,970313,2022-01-13 02:55:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,11.3665897,0.0147
15451192661420967860,970108,2022-01-12 13:22:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,10.34433383,0.0147
17502878094146686648,969757,2022-01-11 13:53:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,12.60133178,0.0147
3238419156306950111,969674,2022-01-11 08:15:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,15.84090611,0.0147
2994594005852586356,968235,2022-01-07 08:17:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,14.38490091,0.0147
3383544171096789170,968080,2022-01-06 21:51:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,13.58653488,0.0147
966013950427525264,967286,2022-01-04 17:13:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,11.18117146,0.0147
12899564842696190737,967069,2022-01-04 02:41:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,12.570162,0.0147
10840046120361657306,966942,2022-01-03 18:14:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,11.41376181,0.0147
7978654857191768698,966781,2022-01-03 07:27:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,11.80067322,0.0147
14772556486094854330,966556,2022-01-02 16:26:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,10.66699712,0.0147
9660296451167783206,963921,2021-12-26 08:36:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,11.41377113,0.0147
15714170396240711348,963698,2021-12-25 17:38:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,10.44154904,0.0147
5821198204519335682,963554,2021-12-25 08:00:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,12.06748959,0.0147
9622014840679276871,957377,2021-12-08 03:58:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,10.51986316,0.0147
2768786480972840317,956846,2021-12-06 16:48:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,10.19418815,0.0147
15887927633664118241,956625,2021-12-06 01:52:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,10.08585889,0.0147
17173163355956898771,956186,2021-12-04 20:43:40,Add Commitment,S-K2P6-KN99-2CXK-FPCZK,,0.0,0.13965
15748740644868590465,956054,2021-12-04 11:43:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,11.41556929,0.0147
13413060936197537806,955909,2021-12-04 02:11:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,12.35392065,0.0147
8062573551382238938,955782,2021-12-03 17:44:17,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,11.14826603,0.0147
17900108893293621337,955660,2021-12-03 09:24:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,10.9154983,0.0147
9708481174186399822,955552,2021-12-03 02:24:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,10.84941846,0.02205
9850293371675594528,955413,2021-12-02 16:59:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,10.90506805,0.0147
17830878780867105007,955155,2021-12-01 23:54:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,13.38108862,0.0147
5568324121195654727,955013,2021-12-01 14:26:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,12.22195013,0.0147
15617852713317085758,954929,2021-12-01 08:51:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,11.33944785,0.0147
7850489506270934592,954730,2021-11-30 19:35:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,11.50485253,0.0147
11769598439640338830,954612,2021-11-30 11:42:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,10.65545935,0.0147
9622819040710856163,954368,2021-11-29 19:28:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,10.05986994,0.0147
8824326223737701025,954244,2021-11-29 11:11:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,10.48361536,0.0147
2176191784024390956,954015,2021-11-28 19:48:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,12.9009943,0.02205
8413173869872120460,953922,2021-11-28 13:49:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,10.08991841,0.0147
17911522164698703075,953888,2021-11-28 11:32:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,10.59055646,0.0147
12298275129197276232,953819,2021-11-28 06:54:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,13.16695106,0.0147
8719693237407819348,953709,2021-11-27 23:31:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,10.82474434,0.02205
7174926977574829375,953583,2021-11-27 15:19:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,10.29711653,0.0147
16375464965991620302,953456,2021-11-27 06:40:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,12.82732223,0.0147
18342094151833654616,953304,2021-11-26 20:37:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,12.27245649,0.0147
12927400712268645579,952960,2021-11-25 21:31:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,10.81190196,0.0147
9380004721792830235,952782,2021-11-25 09:47:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,11.97992148,0.0147
14705242428765653040,952624,2021-11-24 23:09:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,10.57202783,0.0147
8046752547279075569,952551,2021-11-24 18:03:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,11.73615514,0.0147
16950640939671474986,952308,2021-11-24 01:47:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,11.73807921,0.02205
11662370887569141993,952190,2021-11-23 18:03:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,11.68947611,0.02205
1548731212553918915,952132,2021-11-23 14:09:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,11.21128798,0.0147
2017909641943031322,951963,2021-11-23 03:03:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,12.77910163,0.0147
2661925548438931777,951698,2021-11-22 09:12:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,10.45599345,0.0147
16862705679699947360,951610,2021-11-22 03:22:17,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,28.96323477,0.02205
10796108069568263501,951111,2021-11-20 18:10:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,11.4334082,0.02205
13728672873289067743,951051,2021-11-20 14:06:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,10.24411181,0.0147
1037273697536647378,950913,2021-11-20 04:59:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,10.02898186,0.0147
8712868363275744748,950751,2021-11-19 18:12:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,11.50745535,0.0147
3307517094095712126,950620,2021-11-19 09:18:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,11.8764871,0.0147
10723746649460420822,950438,2021-11-18 21:17:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,10.02516572,0.0147
12890326419583354473,950390,2021-11-18 18:04:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,10.93026846,0.0147
10492378386729966856,950123,2021-11-18 00:18:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,13.57080258,0.0147
16572091344647202700,950056,2021-11-17 19:39:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,11.9680475,0.02205
3190210090572793753,949986,2021-11-17 15:06:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,12.08088437,0.02205
5622037437951486676,949683,2021-11-16 18:53:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,11.51509618,0.0147
3796649565397355021,949642,2021-11-16 16:09:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,12.2507089,0.0147
6401110512045771517,949323,2021-11-15 18:57:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,12.62176786,0.02205
5041043752754604568,949189,2021-11-15 10:00:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,10.2393684,0.0147
9982922473986542226,949080,2021-11-15 02:41:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,11.87078772,0.0147
12999597409715621938,948924,2021-11-14 16:18:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,13.51093474,0.0147
12581320737636345167,948825,2021-11-14 09:44:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,10.29044774,0.0147
10411401974833920901,948793,2021-11-14 07:34:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,10.50708296,0.0147
15672335363557518505,948638,2021-11-13 21:15:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,10.50504144,0.0147
8531040538994457619,948566,2021-11-13 16:27:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,12.79153863,0.02205
16750956595301988038,947601,2021-11-11 00:01:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,10.7730368,0.0147
14611007616658393789,947481,2021-11-10 16:06:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,14.41857981,0.0147
3071487853049056026,947326,2021-11-10 05:43:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,10.1937916,0.0147
3470826085164944311,947188,2021-11-09 20:24:38,Add Commitment,S-K2P6-KN99-2CXK-FPCZK,,0.0,0.02205
9974810279979587567,946881,2021-11-08 23:58:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,12.34821709,0.0147
11127261746071019831,946853,2021-11-08 22:09:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,10.07352099,0.0147
10948905066143322899,946413,2021-11-07 16:47:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,11.80479209,0.0147
9116928628123235869,946253,2021-11-07 06:04:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,14.10856117,0.0147
5170842385557988687,945857,2021-11-06 03:45:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,13.41920748,0.0147
14001110940606582972,945704,2021-11-05 17:31:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,14.04286282,0.0147
1659506313339569722,945630,2021-11-05 12:44:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,11.33236353,0.0147
16406614630595315862,945373,2021-11-04 19:25:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,11.46466072,0.02205
2871107413951990164,945301,2021-11-04 14:47:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,13.39757619,0.0147
12566904461992184000,945052,2021-11-03 21:59:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,10.80258272,0.0147
8189515294890885232,943905,2021-10-31 17:30:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,10.11960889,0.0588
6558568192922846921,943614,2021-10-30 22:18:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,12.57621994,0.06615
16291522751907351080,943296,2021-10-30 00:58:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,11.20364813,0.0588
10585267003911589162,943250,2021-10-29 21:53:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,12.34774572,0.06615
196376703980606262,943227,2021-10-29 20:22:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,11.89898675,0.0588
7435041360101237228,943192,2021-10-29 18:00:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,10.51836435,0.06615
15141934066851817413,943029,2021-10-29 07:11:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,10.54024327,0.0588
7727993518844105776,942495,2021-10-27 19:29:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,10.50330516,0.0588
9247463714198246532,942448,2021-10-27 16:19:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,11.14656814,0.0441
3968525297357655336,941179,2021-10-24 03:46:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,10.30037222,0.0147
8726778955161824255,940944,2021-10-23 11:52:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,13.23348632,0.0147
4891672113340955824,940764,2021-10-22 23:50:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,10.2838681,0.0147
12285318039993984538,940691,2021-10-22 19:00:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,10.34722288,0.0147
6441055994329875941,940620,2021-10-22 14:17:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,12.25099829,0.02205
15222075067186072925,940410,2021-10-22 00:13:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,10.11311993,0.0147
7750000104558461920,940318,2021-10-21 18:10:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,13.92306239,0.0147
7843470556099532455,940157,2021-10-21 07:30:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,13.48977906,0.02205
17923678122099392086,939957,2021-10-20 18:12:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,14.63485706,0.0147
15038721644781791924,939748,2021-10-20 04:10:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,14.53479268,0.0147
7748381413073247738,939643,2021-10-19 20:57:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,13.46627763,0.0147
5951873441281027555,939463,2021-10-19 09:05:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,10.31348183,0.0147
4555215606627150530,939398,2021-10-19 04:46:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,13.75223616,0.0147
10089868982762393260,939177,2021-10-18 14:08:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,12.01791734,0.02205
13060166049964371502,939125,2021-10-18 10:31:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,10.31252314,0.0147
17207428696707370053,939054,2021-10-18 05:50:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,13.43461433,0.0147
10970326156974332868,938893,2021-10-17 19:08:52,Add Commitment,S-K2P6-KN99-2CXK-FPCZK,,0.0,0.0294
14434159519083262549,938839,2021-10-17 15:36:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,10.84853762,0.0147
17866469661365134874,938577,2021-10-16 22:00:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,14.74358665,0.02205
3768855246358714635,938499,2021-10-16 16:43:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,10.61443569,0.02205
9009520458113060776,938476,2021-10-16 15:11:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,10.99029761,0.0147
5748640259976666245,938433,2021-10-16 12:20:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,15.22291225,0.0147
13975257418249187048,938090,2021-10-15 13:34:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,12.19093406,0.0147
6892652493012684758,938050,2021-10-15 10:44:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,10.73233126,0.0147
13312223900272479622,937960,2021-10-15 04:50:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,14.05140008,0.0147
17720359115214347955,936591,2021-10-11 09:26:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,10.62338804,0.0147
10009439778808734688,936346,2021-10-10 17:11:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,11.35413847,0.02205
8627090126155974812,936039,2021-10-09 20:46:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,10.6042891,0.0147
15215590154446853034,935982,2021-10-09 17:00:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,10.03478967,0.0147
17070586608148663868,935783,2021-10-09 03:36:17,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,10.27043606,0.0147
8313834754523865000,935733,2021-10-09 00:22:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,11.59610244,0.0147
6963919180779121361,935676,2021-10-08 20:23:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,16.00374608,0.0147
3484936709317172403,935549,2021-10-08 11:51:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,10.47536715,0.0147
702759817450797948,935521,2021-10-08 10:03:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,11.8451337,0.0147
9494369912150698699,935497,2021-10-08 08:21:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,15.32080954,0.0147
5769507745800779289,935326,2021-10-07 21:00:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,14.73259265,0.0147
12132449791669129753,935212,2021-10-07 13:30:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,14.0409903,0.0147
13204870854705470758,935046,2021-10-07 02:21:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,12.5685323,0.0147
5887648924586092010,935013,2021-10-07 00:12:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,12.3281539,0.03675
9389831036717400126,933525,2021-10-02 20:58:14,Add Commitment,S-K2P6-KN99-2CXK-FPCZK,,0.0,0.02205
12093592267144732099,933454,2021-10-02 16:10:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,10.57278562,0.0147
14627939518932785462,933334,2021-10-02 08:09:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,14.64564851,0.0147
1825441197744681669,933298,2021-10-02 05:50:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,11.3646546,0.0147
17253606783024202890,933138,2021-10-01 19:10:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,11.18975048,0.0147
4220217104727808084,932810,2021-09-30 21:12:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-K2P6-KN99-2CXK-FPCZK,13.85235906,0.0147
