ID,Height,timestamp,Type,From,To,Amount,Fee
7077691629103486116,455206,2018-02-05 12:51:28,Ordinary Payment,S-AVPA-3U7E-2SZH-75BP8,S-9A7D-FFFG-8AXK-5QH2N,930.12263913,1.0
239393515306524286,455202,2018-02-05 12:39:51,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-AVPA-3U7E-2SZH-75BP8,931.12263913,1.0
17643753221606093504,452045,2018-01-27 16:47:43,Ordinary Payment,S-AVPA-3U7E-2SZH-75BP8,S-9A7D-FFFG-8AXK-5QH2N,116.53304196,1.0
14025973430651510180,452041,2018-01-27 16:34:45,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-AVPA-3U7E-2SZH-75BP8,117.53304196,1.0
4014640210260209928,451990,2018-01-27 13:04:09,Ordinary Payment,S-AVPA-3U7E-2SZH-75BP8,S-9A7D-FFFG-8AXK-5QH2N,149.0,1.0
16460462860103590348,451975,2018-01-27 11:49:31,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-AVPA-3U7E-2SZH-75BP8,150.0,1.0
7812451515784342329,450908,2018-01-24 12:33:32,Ordinary Payment,S-AVPA-3U7E-2SZH-75BP8,S-9A7D-FFFG-8AXK-5QH2N,499.0,1.0
8699011268738137355,450899,2018-01-24 11:51:26,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-AVPA-3U7E-2SZH-75BP8,500.0,1.0
10026527719443796932,450547,2018-01-23 12:07:32,Ordinary Payment,S-AVPA-3U7E-2SZH-75BP8,S-9A7D-FFFG-8AXK-5QH2N,898.0,1.0
223965905075359713,450543,2018-01-23 11:57:01,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-AVPA-3U7E-2SZH-75BP8,899.0,1.0
10413019304356387077,449127,2018-01-19 12:57:58,Ordinary Payment,S-AVPA-3U7E-2SZH-75BP8,S-9A7D-FFFG-8AXK-5QH2N,218.0,1.0
14119982025840855357,449120,2018-01-19 12:27:29,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-AVPA-3U7E-2SZH-75BP8,219.0,1.0
15806589145896298146,438263,2017-12-20 03:33:28,Ordinary Payment,S-AVPA-3U7E-2SZH-75BP8,S-9A7D-FFFG-8AXK-5QH2N,715.0,1.0
92956214258840783,438257,2017-12-20 02:55:59,Ordinary Payment,S-EZDW-FQ4Z-VBUS-7LBXE,S-AVPA-3U7E-2SZH-75BP8,716.0,1.0
