ID,Height,timestamp,Type,From,To,Amount,Fee
1326176395747470163,385369,2017-07-25 05:38:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SCCB-Q4BK-TN2F-3TRGU,0.0,1.0
8295750496202481359,385104,2017-07-24 13:12:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SCCB-Q4BK-TN2F-3TRGU,0.0,1.0
4487893490281036284,384660,2017-07-23 04:55:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SCCB-Q4BK-TN2F-3TRGU,0.0,1.0
1153051529768288063,384375,2017-07-22 08:17:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SCCB-Q4BK-TN2F-3TRGU,0.0,1.0
11964309806431916564,384272,2017-07-21 20:20:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SCCB-Q4BK-TN2F-3TRGU,0.0,1.0
12846555145054832176,384126,2017-07-21 08:38:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SCCB-Q4BK-TN2F-3TRGU,0.0,1.0
9508765671674923519,383638,2017-07-19 23:05:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SCCB-Q4BK-TN2F-3TRGU,0.0,1.0
8557759388930414386,154381,2015-10-17 06:38:18,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-HK9D-P74Q-XDEJ-D6PGM,514.0,1.0
17419657160240472134,154184,2015-10-16 17:53:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,259.42716,1.0
11200125442302568394,154066,2015-10-16 09:42:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,254.64868,1.0
17592552567748887367,154045,2015-10-16 08:11:15,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-HK9D-P74Q-XDEJ-D6PGM,2807.0,3.0
16154173665856827219,153902,2015-10-15 22:51:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,249.8702,1.0
12348750867609023983,153682,2015-10-15 07:58:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,264.20564,1.0
4582747389134986385,153560,2015-10-14 23:53:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,257.03792,1.0
10788468286429083555,153259,2015-10-14 03:45:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,257.03792,1.0
942719857597351729,153132,2015-10-13 18:54:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,249.8702,1.0
16826719013910126738,152930,2015-10-13 05:24:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,261.8164,1.0
15175375284048501596,152696,2015-10-12 13:32:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,257.03792,1.0
9020938717664146280,152516,2015-10-12 01:40:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,254.64868,1.0
10602621587047332699,152280,2015-10-11 10:14:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,249.8702,1.0
5359672336687592417,152057,2015-10-10 18:34:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,259.42716,1.0
8867509381883098343,151896,2015-10-10 07:39:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,249.8702,1.0
12928985232687542337,151872,2015-10-10 06:25:14,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-HK9D-P74Q-XDEJ-D6PGM,765.0,1.0
12066812886362215124,151745,2015-10-09 22:05:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,257.03792,1.0
11242597792877408159,151494,2015-10-09 05:24:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,254.64868,1.0
18324029067477942655,151348,2015-10-08 19:33:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,253.6481,1.0
14498755004227113647,151160,2015-10-08 06:27:03,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,1813.0,2.0
15067248418329732632,151156,2015-10-08 06:00:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,260.57768,1.0
4183408426318737289,151067,2015-10-08 00:17:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,263.09285,1.0
12250411313107037594,150861,2015-10-07 10:26:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,255.54734,1.0
12706137568553394942,150603,2015-10-06 17:09:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,253.03217,1.0
9919321802052673008,150457,2015-10-06 07:11:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,255.54734,1.0
2444826371208257414,150308,2015-10-05 21:13:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,260.57768,1.0
9745732705672904191,150078,2015-10-05 06:05:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,265.60802,1.0
12120496969766683189,149828,2015-10-04 13:13:31,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,2556.0,3.0
12769823205767742263,149821,2015-10-04 12:40:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,253.03217,1.0
5838183953784582063,149667,2015-10-04 02:25:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,253.03217,1.0
10618894058883024899,149482,2015-10-03 13:43:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,253.03217,1.0
16327665479882657831,149307,2015-10-03 01:32:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,250.517,1.0
9704586656868946395,149126,2015-10-02 13:39:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,255.54734,1.0
5935447178832638743,148895,2015-10-01 22:33:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,258.06251,1.0
11925210867704235612,148624,2015-10-01 04:03:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,263.09285,1.0
10916108160895758559,148521,2015-09-30 21:17:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,263.09285,1.0
8844574872399631445,148254,2015-09-30 03:32:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,250.517,1.0
17864106635649300335,148089,2015-09-29 16:05:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,260.57768,1.0
14998322445512662905,147956,2015-09-29 07:03:32,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,1034.0,1.0
10065055872513112292,147863,2015-09-29 00:56:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,263.09285,1.0
14643844181147147872,147597,2015-09-28 07:06:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,250.517,1.0
3792556606275522065,147425,2015-09-27 19:53:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,265.60802,1.0
15667817577678869032,147167,2015-09-27 02:34:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,255.54734,1.0
4443514411149714151,147029,2015-09-26 16:52:38,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,3058.0,3.0
16881187982302262931,146964,2015-09-26 12:52:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,260.57768,1.0
6856050501018522357,146783,2015-09-26 00:43:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,258.06251,1.0
9877114487436181927,146636,2015-09-25 14:24:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,260.57768,1.0
7239161569197330419,146450,2015-09-25 01:59:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,253.03217,1.0
2428844585042633711,146203,2015-09-24 09:36:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,250.517,1.0
12607566505086713193,146015,2015-09-23 20:39:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,255.54734,1.0
1056484402190224199,145911,2015-09-23 13:59:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,255.54734,1.0
9771041982725479848,145793,2015-09-23 05:37:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,250.517,1.0
17509902016448728692,145657,2015-09-22 20:46:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,253.03217,1.0
5548910041484387451,145499,2015-09-22 09:52:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,258.06251,1.0
14859281313638490846,145395,2015-09-22 03:23:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,250.517,1.0
5701325595956962143,145188,2015-09-21 13:00:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,255.54734,1.0
15554874510854774902,145087,2015-09-21 06:45:09,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,1282.0,1.0
16695954874790675888,144941,2015-09-20 20:38:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,255.54734,1.0
9710237193173835936,144753,2015-09-20 08:33:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,258.06251,1.0
4159441064379274134,144611,2015-09-19 22:28:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,250.517,1.0
16356411544189196070,144304,2015-09-19 01:46:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,250.517,1.0
1443925955146411511,144206,2015-09-18 19:13:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,268.12319,1.0
8763290948947937199,144130,2015-09-18 14:20:41,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,2311.0,2.0
5149814062761291481,143970,2015-09-18 04:04:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,250.517,1.0
11535881391298982646,143752,2015-09-17 12:56:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,250.517,1.0
4926240269841323242,143636,2015-09-17 05:22:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,263.09285,1.0
10154658977890450143,143452,2015-09-16 17:02:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,255.54734,1.0
9027053925268422696,143224,2015-09-16 01:44:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,260.57768,1.0
3808730255148876959,143028,2015-09-15 12:41:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,250.517,1.0
14538628913976515306,142748,2015-09-14 17:31:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,253.03217,1.0
16763076766682299402,142510,2015-09-14 02:13:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,253.03217,1.0
14619811799893083637,142345,2015-09-13 15:03:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,260.57768,1.0
14945795149738815432,142259,2015-09-13 09:12:32,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,1499.0,1.0
10196392696369749428,142165,2015-09-13 02:44:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,250.517,1.0
17231131262799631409,142022,2015-09-12 16:51:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,253.03217,1.0
3155466173849981056,141793,2015-09-12 01:46:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,255.54734,1.0
13628759078319688759,141654,2015-09-11 16:08:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,253.03217,1.0
9891570732640319269,141461,2015-09-11 03:14:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,253.03217,1.0
6654833863149028506,141288,2015-09-10 15:36:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,250.517,1.0
2525782359215780527,141164,2015-09-10 07:43:10,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,1283.0,1.0
13155221612970294264,141121,2015-09-10 05:03:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,253.03217,1.0
9031642320509292098,140938,2015-09-09 16:08:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,263.09285,1.0
1933564679799039551,140705,2015-09-09 00:46:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,253.03217,1.0
4078853804730914608,140426,2015-09-08 05:51:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,261.6302,1.0
8942848725917354512,140265,2015-09-07 18:51:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,250.50965,1.0
7488421650282898262,140261,2015-09-07 18:42:42,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,2300.0,2.0
10424150460863582514,139994,2015-09-07 00:39:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,258.45206,1.0
17898529890663445406,139824,2015-09-06 13:35:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,253.15712,1.0
2859769333023264792,139547,2015-09-05 19:16:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,253.15712,1.0
14395146035866385599,139428,2015-09-05 11:09:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,255.80459,1.0
17602671168976469775,139275,2015-09-05 00:43:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,261.09953,1.0
11325193695765189230,139111,2015-09-04 13:44:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,258.45206,1.0
15158285602320703916,138920,2015-09-04 00:54:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,258.45206,1.0
14931276887956270515,138668,2015-09-03 07:37:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,253.15712,1.0
8777316205256171128,138363,2015-09-02 11:19:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,253.15712,1.0
778910522308576108,138021,2015-09-01 12:30:33,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,290.0,1.0
12264572018241518282,137863,2015-09-01 01:59:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,261.09953,1.0
3627706049298123573,137666,2015-08-31 12:23:29,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,1805.0,2.0
7606558252518827146,137545,2015-08-31 04:44:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,250.50965,1.0
8082740237962203249,137261,2015-08-30 09:31:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,263.747,1.0
17752347643454015432,137129,2015-08-30 00:28:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,253.15712,1.0
2310788759898477433,137001,2015-08-29 16:15:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,263.747,1.0
13872162342168835953,136911,2015-08-29 09:56:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,253.15712,1.0
11387561320405944761,136771,2015-08-29 00:50:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,266.39447,1.0
12749144033006157272,136626,2015-08-28 14:48:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,250.50965,1.0
14269909887547353530,136593,2015-08-28 12:44:34,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,1499.0,1.0
15225371932993749778,136340,2015-08-27 19:27:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,258.45206,1.0
11643327356979307365,136224,2015-08-27 11:48:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,253.15712,1.0
3578813053746408617,136075,2015-08-27 01:53:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,263.747,1.0
16110795049112606091,135934,2015-08-26 16:13:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,258.45206,1.0
4708198198376369804,135726,2015-08-26 02:26:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,250.50965,1.0
6308221511748863494,135449,2015-08-25 07:43:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,250.50965,1.0
12034001018627669418,135195,2015-08-24 14:21:57,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,2023.0,2.0
8926962949337423483,135138,2015-08-24 10:35:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,253.15712,1.0
13454717465293146315,134923,2015-08-23 20:21:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,250.50965,1.0
13097591644489881616,134725,2015-08-23 07:07:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,250.50965,1.0
6117180644202181454,134520,2015-08-22 17:02:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,253.15712,1.0
3383079763696055582,134105,2015-08-21 13:14:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,250.50965,1.0
11142797183447012318,133789,2015-08-20 16:09:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,253.15712,1.0
16854989256089941682,133655,2015-08-20 06:50:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,255.80459,1.0
12141905139859770337,133348,2015-08-19 10:32:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,258.45206,1.0
17368868063182468091,132683,2015-08-17 13:39:02,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,512.0,1.0
7028295571978912620,132196,2015-08-16 05:18:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,250.50965,1.0
15992678983499372928,132047,2015-08-15 18:59:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,258.45206,1.0
6188184432418450649,132044,2015-08-15 18:30:41,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,4499.0,4.0
8995063264485905787,131841,2015-08-15 05:18:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,271.68941,1.0
9143857012786025711,131707,2015-08-14 20:19:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,255.80459,1.0
16278817014490895827,131599,2015-08-14 13:19:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,263.747,1.0
14935749770829444171,131403,2015-08-13 23:53:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,250.50965,1.0
4260350418987670408,131180,2015-08-13 08:47:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,258.45206,1.0
11353229988327090956,130969,2015-08-12 18:47:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,250.50965,1.0
13769639110469944126,130864,2015-08-12 11:33:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,253.15712,1.0
680370700793877130,130724,2015-08-12 02:20:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,269.04194,1.0
16944870849773188151,130585,2015-08-11 17:14:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,261.09953,1.0
12444857257450488250,130373,2015-08-11 02:51:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,271.68941,1.0
7074445508965240401,130252,2015-08-10 18:31:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,261.09953,1.0
4051007554156882533,130089,2015-08-10 07:44:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,258.45206,1.0
15813986338912552558,129957,2015-08-09 22:53:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,253.15712,1.0
11399862141228034260,129850,2015-08-09 15:42:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,263.747,1.0
9433777927411192826,129673,2015-08-09 03:23:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,250.66694,1.0
3556675334912297912,129513,2015-08-08 17:17:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,249.8408,1.0
4997243649354895975,129361,2015-08-08 06:48:19,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,1499.0,1.0
15167623114758664303,129335,2015-08-08 05:09:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,260.98928,1.0
14988572982997565066,129207,2015-08-07 20:37:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,269.35064,1.0
14063818889523588119,129119,2015-08-07 14:51:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,255.41504,1.0
12857671472720783899,128978,2015-08-07 05:11:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,249.8408,1.0
2721010597201166707,128845,2015-08-06 19:52:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,252.62792,1.0
14830766369518959872,128635,2015-08-06 06:19:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,260.98928,1.0
10589922854073520234,128337,2015-08-05 09:52:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCCB-Q4BK-TN2F-3TRGU,258.20216,1.0
