ID,Height,timestamp,Type,From,To,Amount,Fee
16365079918868871733,780201,2020-08-02 13:48:22,Ordinary Payment,S-8PBL-4F9L-SY4P-2FEG4,S-4Y3L-HTP3-9HX5-2QU9P,1.1474,0.0735
11565902193844014769,739132,2020-04-09 23:47:21,Ordinary Payment,S-8PBL-4F9L-SY4P-2FEG4,S-37TS-9ERF-BSSK-HX34M,1.0,0.0294
8986540219143504351,739019,2020-04-09 16:00:16,Ordinary Payment,S-8XZE-5KX2-T2T7-H8FTS,S-8PBL-4F9L-SY4P-2FEG4,1.0,0.0588
1856739672139546925,737223,2020-04-04 15:10:12,Ordinary Payment,S-8PBL-4F9L-SY4P-2FEG4,S-4DMR-UZJR-2AAX-EM9YF,1.0,0.0441
18304392093912883422,736755,2020-04-03 08:06:21,Ordinary Payment,S-8PBL-4F9L-SY4P-2FEG4,S-UPFM-H7ZP-A757-HD5FS,5.0,0.0441
8937390860740104475,736426,2020-04-02 10:14:24,Ordinary Payment,S-ZFGC-9NPA-4HTQ-D7FXF,S-8PBL-4F9L-SY4P-2FEG4,3.0,0.05145
4020834806840053722,736207,2020-04-01 19:21:15,Ordinary Payment,S-TLR3-8WM4-QQYL-67H65,S-8PBL-4F9L-SY4P-2FEG4,1.0,0.0294
5928738351049267513,735765,2020-03-31 13:51:48,Ordinary Payment,S-8PBL-4F9L-SY4P-2FEG4,S-46KT-8WN2-MYKB-AJYEX,1.0,0.0441
14744822988125893938,735637,2020-03-31 05:25:00,Ordinary Payment,S-8PBL-4F9L-SY4P-2FEG4,S-LFRZ-AHZQ-6WSN-985T6,7.0,0.0441
12294387516747495551,735202,2020-03-29 23:59:35,Ordinary Payment,S-8PBL-4F9L-SY4P-2FEG4,S-NNL2-7E2T-NYUL-ABKJX,4.0,0.0588
12044846745456801733,734428,2020-03-27 19:43:33,Ordinary Payment,S-8PBL-4F9L-SY4P-2FEG4,S-W9GC-9SHY-CHE4-7JGCQ,17.0,0.0294
12816402855199633130,734040,2020-03-26 17:50:07,Ordinary Payment,S-XA9H-8284-YXKN-5J9HN,S-8PBL-4F9L-SY4P-2FEG4,4.0,0.0441
14850768134836047194,733890,2020-03-26 07:29:52,Ordinary Payment,S-TP97-7HXP-PFBV-H4N33,S-8PBL-4F9L-SY4P-2FEG4,18.0,0.0588
16112606596886803768,733257,2020-03-24 13:21:18,Ordinary Payment,S-8PBL-4F9L-SY4P-2FEG4,S-W93K-PFMB-TMWU-C4ZM8,2.0,0.03675
4121853568601980211,731866,2020-03-20 15:50:37,Ordinary Payment,S-2DAZ-4CCY-BUFB-48WX3,S-8PBL-4F9L-SY4P-2FEG4,2.0,0.03675
15360074056932484585,731827,2020-03-20 13:18:16,Ordinary Payment,S-8PBL-4F9L-SY4P-2FEG4,S-F6DD-Y4WH-S67S-ELKUP,6.0,0.0147
11635219201047628194,731515,2020-03-19 16:17:12,Ordinary Payment,S-4LCK-58XE-BAN5-2643Y,S-8PBL-4F9L-SY4P-2FEG4,1.0,0.02205
2845642776125432261,729302,2020-03-13 11:51:55,Ordinary Payment,S-JYGV-R96C-FD3W-56GXB,S-8PBL-4F9L-SY4P-2FEG4,1.0,0.0588
3187781354346423805,729277,2020-03-13 10:17:31,Ordinary Payment,S-SF53-2WQ6-5Q3V-38TAN,S-8PBL-4F9L-SY4P-2FEG4,11.0,0.0294
7690431733577284955,729064,2020-03-12 19:56:11,Ordinary Payment,S-8PBL-4F9L-SY4P-2FEG4,S-YEKE-FACA-A9FP-DAPNM,8.0,0.02205
7740675305578623021,727633,2020-03-08 19:48:22,Ordinary Payment,S-TTYC-G3X2-YMVP-2WWN4,S-8PBL-4F9L-SY4P-2FEG4,1.0,0.0441
6004392175497838885,726875,2020-03-06 17:09:19,Ordinary Payment,S-UJMK-SSFL-98Y9-4G7YL,S-8PBL-4F9L-SY4P-2FEG4,2.0,0.0588
14502106140851477627,726048,2020-03-04 09:04:43,Ordinary Payment,S-9VGN-Y77C-7U4Z-6DQM7,S-8PBL-4F9L-SY4P-2FEG4,5.0,0.0588
5771885072509379507,725356,2020-03-02 10:27:01,Ordinary Payment,S-8PBL-4F9L-SY4P-2FEG4,S-G7MU-9L8G-SUM8-5WJQM,1.0,0.02205
1400787703296994578,724880,2020-03-01 03:05:30,Ordinary Payment,S-8PBL-4F9L-SY4P-2FEG4,S-V7FF-X354-8EXF-E8YFT,2.0,0.05145
7618140170023312579,724749,2020-02-29 17:46:33,Ordinary Payment,S-CQ4H-B7NL-FVP5-FL6CY,S-8PBL-4F9L-SY4P-2FEG4,5.0,0.0588
11147710602574647522,720786,2020-02-18 15:31:26,Ordinary Payment,S-8PBL-4F9L-SY4P-2FEG4,S-NB78-482X-2DTB-46R32,1.0,0.0588
6069079398460020324,720258,2020-02-17 04:48:20,Ordinary Payment,S-8PBL-4F9L-SY4P-2FEG4,S-7VPK-4FUS-MFUZ-78T39,1.0,0.0588
2713863415320893496,719931,2020-02-16 06:11:25,Ordinary Payment,S-2RJG-T5EB-6U3R-GZQ4C,S-8PBL-4F9L-SY4P-2FEG4,1.0,0.05145
7572409151872725102,719725,2020-02-15 16:38:34,Ordinary Payment,S-8PBL-4F9L-SY4P-2FEG4,S-322C-TFT6-U7FE-4D4SD,8.0,0.0294
4293335995341926986,718908,2020-02-13 09:37:25,Ordinary Payment,S-5F58-PQMG-4CTE-FQ5EE,S-8PBL-4F9L-SY4P-2FEG4,6.0,0.03675
8265251008614170770,717712,2020-02-10 01:39:24,Ordinary Payment,S-8PBL-4F9L-SY4P-2FEG4,S-6VTL-528W-FGYJ-BSATF,2.0,0.03675
11823032786606093829,717657,2020-02-09 21:50:55,Ordinary Payment,S-QLUN-USYC-82C9-H3ECJ,S-8PBL-4F9L-SY4P-2FEG4,5.0,0.05145
14104860110761198573,716779,2020-02-07 10:34:18,Ordinary Payment,S-8PBL-4F9L-SY4P-2FEG4,S-DAJ3-BYJ8-46NG-2UVTQ,2.0,0.0294
13479815281706105411,716059,2020-02-05 10:33:41,Ordinary Payment,S-8PBL-4F9L-SY4P-2FEG4,S-D9N6-W39E-3FDS-GDGVW,1.0,0.05145
4900754236357714945,715198,2020-02-03 00:40:56,Ordinary Payment,S-EA8C-W3U9-DFN3-DUB72,S-8PBL-4F9L-SY4P-2FEG4,2.0,0.05145
17817636605887275306,714952,2020-02-02 07:55:16,Ordinary Payment,S-Z9FK-9CQR-BGYW-DMZ4B,S-8PBL-4F9L-SY4P-2FEG4,1.0,0.0441
6216833470390107936,713989,2020-01-30 15:25:16,Ordinary Payment,S-8PBL-4F9L-SY4P-2FEG4,S-C99G-GVZG-V5GB-8WBEV,4.0,0.0147
12642697800900075365,713860,2020-01-30 06:59:54,Ordinary Payment,S-2M53-6HCF-X556-BHR9D,S-8PBL-4F9L-SY4P-2FEG4,2.0,0.00735
17806149401870031764,713566,2020-01-29 11:08:35,Ordinary Payment,S-8PBL-4F9L-SY4P-2FEG4,S-RU3M-XDMG-QW96-HP6WY,4.0,0.02205
2752597579350513546,712815,2020-01-27 08:27:29,Ordinary Payment,S-8PBL-4F9L-SY4P-2FEG4,S-M8XU-DH3N-PPB5-5AK9P,2.0,0.03675
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8PBL-4F9L-SY4P-2FEG4,10.0,0.0588
