ID,Height,timestamp,Type,From,To,Amount,Fee
9428319528670360949,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CGKJ-DFRW-GXT9-BUXZZ,2.19e-06,0.0735
17513136440652191677,515923,2018-07-25 10:23:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-CGKJ-DFRW-GXT9-BUXZZ,0.0,1.0
12276788584938013641,509863,2018-07-08 11:27:01,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-CGKJ-DFRW-GXT9-BUXZZ,0.0,1.0
7078306889310925231,486764,2018-05-04 19:49:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CGKJ-DFRW-GXT9-BUXZZ,0.0,1.0
9993082301757607547,385549,2017-07-25 17:58:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CGKJ-DFRW-GXT9-BUXZZ,0.0,1.0
2785323647559598342,383816,2017-07-20 14:18:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CGKJ-DFRW-GXT9-BUXZZ,0.0,1.0
14034430675568838448,360317,2017-05-15 18:37:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CGKJ-DFRW-GXT9-BUXZZ,0.0,1.0
13403949624384756959,80368,2015-03-24 06:04:02,Ordinary Payment,S-CGKJ-DFRW-GXT9-BUXZZ,S-2W5K-HQL9-X8EK-AFK2U,6986.0,1.0
10819050750141376197,63168,2015-02-04 04:13:11,Ordinary Payment,S-CGKJ-DFRW-GXT9-BUXZZ,S-BYA6-GGPK-XQBK-AL6PT,7738.0,1.0
4286898927201048696,59381,2015-01-24 14:19:56,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-CGKJ-DFRW-GXT9-BUXZZ,0.0,1.0
