ID,Height,timestamp,Type,From,To,Amount,Fee
4890390856561091989,714488,2020-02-01 00:40:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-W3XH-6YV9-RTW6-3QZLR,0.0,0.06615
8270876986803718144,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W3XH-6YV9-RTW6-3QZLR,1e-08,0.96285
10988573762146982855,618220,2019-05-07 17:31:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W3XH-6YV9-RTW6-3QZLR,100.2778786,0.1
10972724792168425687,611795,2019-04-19 18:29:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W3XH-6YV9-RTW6-3QZLR,100.04709331,0.1
2375447237273652103,608161,2019-04-09 14:21:06,Ordinary Payment,S-W3XH-6YV9-RTW6-3QZLR,S-GTMC-JFT9-YSBE-HRU2C,2000.0,0.1
3232779496780909710,592862,2019-02-25 18:43:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W3XH-6YV9-RTW6-3QZLR,100.34368304,0.1
7520214610114033583,587091,2019-02-09 14:36:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W3XH-6YV9-RTW6-3QZLR,100.16222155,0.1
15124075160711056193,580983,2019-01-23 12:27:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W3XH-6YV9-RTW6-3QZLR,100.08990634,0.1
5470049891302672416,570428,2018-12-24 23:49:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W3XH-6YV9-RTW6-3QZLR,100.2457227,0.1
7633835208209832694,557231,2018-11-18 00:36:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W3XH-6YV9-RTW6-3QZLR,100.01103888,0.1
8389779182589163619,554392,2018-11-10 02:22:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W3XH-6YV9-RTW6-3QZLR,100.0491824,0.1
5475929832905371199,548835,2018-10-25 12:58:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W3XH-6YV9-RTW6-3QZLR,100.0652731,0.1
2711509332876099965,544347,2018-10-12 23:49:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W3XH-6YV9-RTW6-3QZLR,100.31371394,0.1
10474885009594087911,540375,2018-10-01 20:49:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W3XH-6YV9-RTW6-3QZLR,100.06184692,0.1
7186668056449377256,537391,2018-09-23 12:08:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W3XH-6YV9-RTW6-3QZLR,100.48635904,0.1
16369126283670888469,532815,2018-09-10 17:11:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W3XH-6YV9-RTW6-3QZLR,100.18336171,0.1
9659709524440381325,527690,2018-08-27 08:52:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W3XH-6YV9-RTW6-3QZLR,100.06592851,0.1
10377634351276532775,523422,2018-08-15 10:11:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W3XH-6YV9-RTW6-3QZLR,100.39515369,0.1
16641221307588561142,518639,2018-08-02 00:54:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W3XH-6YV9-RTW6-3QZLR,100.17579531,0.1
12292607624557058097,514420,2018-07-21 05:28:24,Reward Recipient Assignment,S-W3XH-6YV9-RTW6-3QZLR,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18164285405485147708,511354,2018-07-12 15:59:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,20.96420305,0.0735
3169502705626556093,510929,2018-07-11 10:57:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,20.45537106,0.0735
785375997175166844,510541,2018-07-10 09:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,21.1479178,0.0735
14836100354120606828,510240,2018-07-09 12:52:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,21.35707608,0.0735
4717889511387845383,509732,2018-07-08 02:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,20.18282153,0.0735
2732492216435150040,508212,2018-07-03 20:54:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,20.45650061,0.0735
3582697456596306855,507586,2018-07-02 02:30:26,Reward Recipient Assignment,S-W3XH-6YV9-RTW6-3QZLR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10886837661022093199,507382,2018-07-01 13:04:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W3XH-6YV9-RTW6-3QZLR,100.35641851,0.1
1946441455171091936,500994,2018-06-13 16:00:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W3XH-6YV9-RTW6-3QZLR,100.16441619,1.0
3492957662381865629,497023,2018-06-02 12:50:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W3XH-6YV9-RTW6-3QZLR,100.03780445,1.0
6350838866550723884,492438,2018-05-20 17:05:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W3XH-6YV9-RTW6-3QZLR,100.04593483,1.0
13506266146597022735,487873,2018-05-07 21:53:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W3XH-6YV9-RTW6-3QZLR,100.01169532,1.0
7942814619870621080,483998,2018-04-27 02:17:39,Reward Recipient Assignment,S-W3XH-6YV9-RTW6-3QZLR,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5037738231856629145,483325,2018-04-25 04:45:18,Ordinary Payment,S-W3XH-6YV9-RTW6-3QZLR,S-EQ2E-Z3LU-LD6S-5PNGH,600.0,1.0
16359086741146318742,483212,2018-04-24 20:59:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,20.26755252,1.0
5508357938534842857,482658,2018-04-23 08:34:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,21.16593058,1.0
7798828583037231463,482165,2018-04-21 22:28:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,20.25922317,1.0
16588475760707477417,481618,2018-04-20 10:09:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,20.75653191,1.0
13956046190255573741,480988,2018-04-18 15:17:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,20.45442886,1.0
2775951485438690433,480483,2018-04-17 05:31:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,20.23592524,1.0
994235547977315305,479978,2018-04-15 19:58:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,20.62646646,1.0
5093743254117220203,479442,2018-04-14 08:21:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,20.101362,1.0
5722123993102567173,478861,2018-04-12 16:54:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,20.1497519,1.0
13240975472500028700,478516,2018-04-11 17:47:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,20.60648747,1.0
13735928780320361397,478030,2018-04-10 08:48:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,20.43910028,1.0
16788054812870258545,477614,2018-04-09 05:02:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,20.06550273,1.0
2548293494135475235,476948,2018-04-07 08:28:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,20.34844374,1.0
16779222093106033074,476250,2018-04-05 09:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,20.23243625,1.0
13969614129319012466,475635,2018-04-03 16:07:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,20.2305277,1.0
15001602080825692429,475196,2018-04-02 10:53:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,20.3023504,1.0
16857571692415540411,474712,2018-04-01 02:11:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,21.58022998,1.0
11483815041313280816,474214,2018-03-30 16:53:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,20.43445205,1.0
2415132806370878924,473460,2018-03-28 13:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,20.31283705,1.0
3967821575622525581,472647,2018-03-26 07:27:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,20.4679208,1.0
8360588620818755766,471980,2018-03-24 10:46:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,21.32213308,1.0
7700611797502801248,471338,2018-03-22 15:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,21.46121996,1.0
2736715971338923567,470682,2018-03-20 19:22:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,20.05473046,1.0
14464896989125750458,470134,2018-03-19 06:18:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,20.4625591,1.0
12261163014646907611,469610,2018-03-17 19:38:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,20.27162754,1.0
16475588763600702197,468979,2018-03-16 00:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,20.11807423,1.0
8118520047097357550,468480,2018-03-14 15:26:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,21.32627698,1.0
16575208597664137860,467441,2018-03-11 17:59:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,20.11920815,1.0
17490280032980460267,466669,2018-03-09 14:01:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,20.29544165,1.0
11269522244816312746,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,52.49852876,1.0
13157027885146817116,465598,2018-03-06 14:10:35,Ordinary Payment,S-W3XH-6YV9-RTW6-3QZLR,S-WB2A-PSLD-7YQF-HZTCD,10.0,1.0
631391113822874097,464120,2018-03-02 10:37:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,20.04914349,1.0
11162365818297264907,463490,2018-02-28 16:43:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,20.33060513,1.0
3259256962327140748,463445,2018-02-28 13:34:56,Ordinary Payment,S-W3XH-6YV9-RTW6-3QZLR,S-EQ2E-Z3LU-LD6S-5PNGH,360.0,1.0
12127278553761407135,463134,2018-02-27 16:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,20.58944339,1.0
3936883710238961633,462690,2018-02-26 10:42:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,20.75784533,1.0
5638139327564741662,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,5.44605382,1.0
3001382087077367787,462020,2018-02-24 13:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,20.45376224,1.0
6551308122278138199,461507,2018-02-23 03:39:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,20.14168514,1.0
4782831922803491243,461093,2018-02-21 23:38:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,21.05926098,1.0
17320740519555363795,460644,2018-02-20 17:42:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,21.28417769,1.0
4892088840599832211,460202,2018-02-19 11:44:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,20.94856758,1.0
14329135838871024143,459686,2018-02-18 01:33:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,20.20689681,1.0
13770130940524616156,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,14.9749942,1.0
8688909541218845499,458885,2018-02-15 19:18:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,20.26914576,1.0
8535529917096757399,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,20.66807292,1.0
2893219897887338100,457907,2018-02-13 02:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,22.49164815,1.0
10940358352932136427,457501,2018-02-11 22:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,20.11794286,1.0
4086439039798354519,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,1.90269785,1.0
15262302583419674261,456606,2018-02-09 10:39:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,21.71848537,1.0
13303719381787344432,455955,2018-02-07 14:56:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,20.41986097,1.0
17250811676536486991,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,3.68659919,1.0
1334238669382407895,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,33.8866642,1.0
2434869206964529909,454502,2018-02-03 13:51:38,Ordinary Payment,S-W3XH-6YV9-RTW6-3QZLR,S-EQ2E-Z3LU-LD6S-5PNGH,451.0,1.0
18110890269011987023,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,18.90024188,1.0
7337975882480140650,453462,2018-01-31 15:59:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,20.5357525,1.0
2347599803880524736,452311,2018-01-28 10:32:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,20.62404918,1.0
10982818416616173795,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,16.83808429,1.0
13275777028196902307,451243,2018-01-25 10:45:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,20.60495108,1.0
3196781579126813073,450838,2018-01-24 07:45:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,22.42005716,1.0
11785338907973367743,450292,2018-01-22 19:05:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,20.90250459,1.0
12433247754719729500,449980,2018-01-21 21:40:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,79.67996063,1.0
855407264778790177,449963,2018-01-21 20:35:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,20.00882957,1.0
14397829413165368739,449371,2018-01-20 05:09:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,154.74892084,1.0
12369206264776220628,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,15.71333445,1.0
15023821889719989680,448777,2018-01-18 13:28:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,20.52223433,1.0
17201275730551342446,448297,2018-01-17 04:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,20.50776345,1.0
11258047390495487043,448240,2018-01-17 01:29:13,Ordinary Payment,S-W3XH-6YV9-RTW6-3QZLR,S-EQ2E-Z3LU-LD6S-5PNGH,401.0,1.0
3947521213206025652,447876,2018-01-16 01:03:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,20.69980299,1.0
13969480474100318930,447550,2018-01-15 03:09:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,22.0427883,1.0
9814872078190384053,447168,2018-01-14 01:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,20.98885235,1.0
14464712294751340151,446733,2018-01-12 20:23:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,20.74859918,1.0
12983392762609884810,446229,2018-01-11 10:36:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,21.89433602,1.0
8812122502943744207,445955,2018-01-10 15:53:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,21.85522531,1.0
5969977332394149177,445458,2018-01-09 06:17:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,21.66804241,1.0
5372778508105681026,444834,2018-01-07 13:00:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,20.53164095,1.0
8321931848311100043,444571,2018-01-06 18:59:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,21.64291868,1.0
3779775743208883171,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,12.94012969,1.0
6015352841216594183,444080,2018-01-05 09:56:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,20.30162491,1.0
6341069935397005369,443983,2018-01-05 03:15:06,Reward Recipient Assignment,S-W3XH-6YV9-RTW6-3QZLR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8593673670287271294,443651,2018-01-04 05:37:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3XH-6YV9-RTW6-3QZLR,51.49,1.0
13503215064114109394,441863,2017-12-30 04:40:54,Reward Recipient Assignment,S-W3XH-6YV9-RTW6-3QZLR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14277570291492174791,441386,2017-12-28 20:43:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,22.0097064,1.0
12336109274573929319,440770,2017-12-27 03:37:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,20.76300056,1.0
12079329684547464809,440312,2017-12-25 21:00:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,20.20845086,1.0
17128189026105771953,440128,2017-12-25 08:46:11,Ordinary Payment,S-W3XH-6YV9-RTW6-3QZLR,S-EQ2E-Z3LU-LD6S-5PNGH,501.0,1.0
3001289626100810233,439990,2017-12-24 23:18:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,20.85269416,1.0
1832705343978593349,439591,2017-12-23 20:41:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,27.29156472,1.0
13783264721520798978,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,9.17576086,1.0
1471588647905094475,439093,2017-12-22 11:11:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,89.2285757,1.0
42932030385563172,439066,2017-12-22 09:17:26,Ordinary Payment,S-W3XH-6YV9-RTW6-3QZLR,S-EQ2E-Z3LU-LD6S-5PNGH,3500.0,1.0
9506969188279425208,439014,2017-12-22 06:01:25,Ordinary Payment,S-W3XH-6YV9-RTW6-3QZLR,S-EQ2E-Z3LU-LD6S-5PNGH,501.0,1.0
1761961428407565969,438911,2017-12-21 22:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,20.12981466,1.0
12386113201089307134,438238,2017-12-20 01:50:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,25.24994647,1.0
501521745447044776,437817,2017-12-18 21:27:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,70.73925863,1.0
10011167419879740800,437657,2017-12-18 10:41:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,23.27896816,1.0
13543616689949087988,437473,2017-12-17 22:46:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,22.76183511,1.0
2978753270911097338,437110,2017-12-16 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,73.12364503,1.0
16025824853014884195,436740,2017-12-15 21:22:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,22.66542141,1.0
15342726653595290935,435807,2017-12-13 06:35:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,20.49104011,1.0
10035500546928958936,435511,2017-12-12 10:51:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,21.77100774,1.0
5150678929148273080,435179,2017-12-11 12:43:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,20.50411541,1.0
17081278577910517112,434910,2017-12-10 18:42:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,29.90544382,1.0
8211914654083174877,434633,2017-12-09 23:56:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,20.51651536,1.0
7463251848422620654,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,13.02199691,1.0
5944508718409183268,434089,2017-12-08 11:23:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,21.0162162,1.0
17146688827231965712,433674,2017-12-07 07:53:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,279.01998526,1.0
1141833716473135424,433459,2017-12-06 17:29:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,22.14147436,1.0
10157963002909527278,433237,2017-12-06 02:31:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,20.81682074,1.0
9103743452850060852,432894,2017-12-05 03:16:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,20.58217091,1.0
8581098193480072483,432442,2017-12-03 21:02:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,21.77890937,1.0
16659646969030191799,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,16.18492101,1.0
7993645422758575644,431422,2017-12-01 00:30:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,20.78249304,1.0
13651629171288697332,431108,2017-11-30 03:36:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,22.61684629,1.0
12204992374532421762,430825,2017-11-29 08:11:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,20.75415899,1.0
10559422252515772473,430592,2017-11-28 16:53:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,20.31157667,1.0
5350299140898242932,430397,2017-11-28 03:42:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,21.30860377,1.0
10173689926725578654,429880,2017-11-26 17:08:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,22.53694302,1.0
16677462114410670436,429559,2017-11-25 19:51:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,20.4144742,1.0
12309265782035629102,429476,2017-11-25 13:50:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,20.35693538,1.0
13675855051331838537,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,8.12639425,1.0
10482750837737274400,429065,2017-11-24 10:25:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,20.29881084,1.0
18379157576884805766,428770,2017-11-23 14:37:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,23.02429967,1.0
10708190926304540326,428476,2017-11-22 18:21:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3XH-6YV9-RTW6-3QZLR,21.30974014,1.0
