ID,Height,timestamp,Type,From,To,Amount,Fee
1638304463509157856,779775,2020-08-01 09:32:44,Ordinary Payment,S-JYS8-TZDY-Q2TB-8M8Z4,S-4Y3L-HTP3-9HX5-2QU9P,11.33115,0.0441
4500972930604076451,741299,2020-04-16 00:58:58,Ordinary Payment,S-JYS8-TZDY-Q2TB-8M8Z4,S-Y6F5-HRDQ-78X8-FLRNA,1.0,0.0441
10020261192325683006,740283,2020-04-13 04:26:37,Ordinary Payment,S-JYS8-TZDY-Q2TB-8M8Z4,S-DHP2-2KKK-TTY9-HKZBD,4.0,0.0441
1513806698988882867,740274,2020-04-13 03:51:23,Ordinary Payment,S-Z4AA-H5CF-NVG8-HVAES,S-JYS8-TZDY-Q2TB-8M8Z4,1.0,0.05145
10465751433265088791,739529,2020-04-11 02:29:29,Ordinary Payment,S-REWH-YT4C-JKRZ-AFUXB,S-JYS8-TZDY-Q2TB-8M8Z4,5.0,0.0588
14057818885255591299,738353,2020-04-07 19:18:16,Ordinary Payment,S-JYS8-TZDY-Q2TB-8M8Z4,S-NHU6-ETDX-SLZP-H4H8V,4.0,0.02205
15545776783803803536,736639,2020-04-03 00:09:18,Ordinary Payment,S-NQ5H-G9G2-DABF-8KALV,S-JYS8-TZDY-Q2TB-8M8Z4,2.0,0.0147
7030256664031855596,735844,2020-03-31 19:06:41,Ordinary Payment,S-2LVS-CBUL-4242-3425M,S-JYS8-TZDY-Q2TB-8M8Z4,1.0,0.0441
4052683160147151345,734387,2020-03-27 17:12:33,Ordinary Payment,S-QN97-PBZK-4TYB-ETV84,S-JYS8-TZDY-Q2TB-8M8Z4,3.0,0.0147
6954616888174228781,733500,2020-03-25 05:22:32,Ordinary Payment,S-H2Q8-BS4U-BRHF-396G2,S-JYS8-TZDY-Q2TB-8M8Z4,7.0,0.0441
13429608788456470023,731266,2020-03-18 23:36:31,Ordinary Payment,S-JYS8-TZDY-Q2TB-8M8Z4,S-T24C-H826-2CFC-AYHFS,4.0,0.0147
11723802041761158596,729833,2020-03-14 23:35:01,Ordinary Payment,S-LFH4-P6VB-4QEN-CNWWL,S-JYS8-TZDY-Q2TB-8M8Z4,2.0,0.05145
221605333024538911,729802,2020-03-14 21:43:32,Ordinary Payment,S-JYS8-TZDY-Q2TB-8M8Z4,S-9NKE-Y3UB-4DB9-379UD,3.0,0.0588
6904735967946396043,728202,2020-03-10 10:22:59,Ordinary Payment,S-APR4-4PGB-EACA-424YB,S-JYS8-TZDY-Q2TB-8M8Z4,5.0,0.03675
4397485763792593739,727911,2020-03-09 14:00:39,Ordinary Payment,S-JYS8-TZDY-Q2TB-8M8Z4,S-JRAL-D4KA-L7ZV-GKAGE,1.0,0.05145
8697508701958929199,727217,2020-03-07 15:57:29,Ordinary Payment,S-VUBH-KEUG-9GJM-AJ7WU,S-JYS8-TZDY-Q2TB-8M8Z4,1.0,0.0441
18257605475465641785,723673,2020-02-26 17:51:55,Ordinary Payment,S-JYS8-TZDY-Q2TB-8M8Z4,S-GJF5-DWFR-JYYV-AWCVY,2.0,0.03675
17016832361065996005,723331,2020-02-25 18:58:21,Ordinary Payment,S-JYS8-TZDY-Q2TB-8M8Z4,S-LB5B-LY4Q-RZZY-HTXG6,5.0,0.03675
14800211247879016576,723323,2020-02-25 18:41:07,Ordinary Payment,S-2LAQ-RQ92-7T6G-C5KX4,S-JYS8-TZDY-Q2TB-8M8Z4,3.0,0.03675
12091033776206719767,723190,2020-02-25 08:56:37,Ordinary Payment,S-JYS8-TZDY-Q2TB-8M8Z4,S-Q6RD-GJYK-79CS-5LWYB,26.0,0.0147
15069120394828044190,722775,2020-02-24 05:27:01,Ordinary Payment,S-9ACH-XRRV-B5V3-8RSU2,S-JYS8-TZDY-Q2TB-8M8Z4,3.0,0.03675
8463307568645340296,721911,2020-02-21 19:30:32,Ordinary Payment,S-CDZ9-7NT3-MQ3R-3XW4N,S-JYS8-TZDY-Q2TB-8M8Z4,24.0,0.0147
7324816327446822097,721722,2020-02-21 06:47:36,Ordinary Payment,S-LZQC-7SS4-WUGR-3G8S4,S-JYS8-TZDY-Q2TB-8M8Z4,2.0,0.0147
8224090821667650289,719854,2020-02-16 01:08:26,Ordinary Payment,S-JYS8-TZDY-Q2TB-8M8Z4,S-TB7X-2A94-7HZV-8SE9Y,1.0,0.0441
6607182088840226639,718793,2020-02-13 02:21:55,Ordinary Payment,S-8YC4-DHBD-H6SL-32T6G,S-JYS8-TZDY-Q2TB-8M8Z4,2.0,0.00735
11903192994264955528,718680,2020-02-12 18:37:14,Ordinary Payment,S-JYS8-TZDY-Q2TB-8M8Z4,S-W425-T5NY-Y2R5-4V7CL,1.0,0.0588
6181812236382262986,718482,2020-02-12 05:11:07,Ordinary Payment,S-JYS8-TZDY-Q2TB-8M8Z4,S-G3ZD-PP3X-2RZZ-E3C4V,24.0,0.03675
11727309862298783148,718060,2020-02-11 00:52:14,Ordinary Payment,S-C6W2-UG7Y-N2P8-2G2LX,S-JYS8-TZDY-Q2TB-8M8Z4,3.0,0.03675
8570266656552452685,717830,2020-02-10 09:25:27,Ordinary Payment,S-JYS8-TZDY-Q2TB-8M8Z4,S-3D4Y-NW2D-Q7D7-2A7Y2,1.0,0.0294
17538080193514378368,717662,2020-02-09 22:05:34,Ordinary Payment,S-Q3GA-QVCE-D67Y-CP578,S-JYS8-TZDY-Q2TB-8M8Z4,10.0,0.05145
5608986407072926732,716934,2020-02-07 21:07:36,Ordinary Payment,S-FYZP-UA48-CZWP-3FL4Y,S-JYS8-TZDY-Q2TB-8M8Z4,7.0,0.05145
10660592303081551517,716397,2020-02-06 08:36:20,Ordinary Payment,S-9NJ2-CRFY-7XYY-8J368,S-JYS8-TZDY-Q2TB-8M8Z4,6.0,0.03675
5330341492228310850,713457,2020-01-29 03:24:04,Ordinary Payment,S-JYS8-TZDY-Q2TB-8M8Z4,S-XMSM-XALK-FERC-8A9VX,2.0,0.02205
5393457123895730683,713440,2020-01-29 02:16:08,Ordinary Payment,S-JYS8-TZDY-Q2TB-8M8Z4,S-TBH7-YCAL-2952-BD3HG,2.0,0.0294
16801658249435112599,712996,2020-01-27 20:36:16,Ordinary Payment,S-JYS8-TZDY-Q2TB-8M8Z4,S-VZMZ-86CU-P3Y3-HA4FJ,4.0,0.0441
8870323459040981957,711616,2020-01-24 00:13:56,Ordinary Payment,S-JYS8-TZDY-Q2TB-8M8Z4,S-2XTU-9QU3-S8QT-5KRX4,3.0,0.02205
1280972759364424236,711272,2020-01-23 00:52:58,Ordinary Payment,S-28VK-QR9X-DTYB-93Q8H,S-JYS8-TZDY-Q2TB-8M8Z4,3.0,0.03675
14442873092137270061,711063,2020-01-22 11:19:38,Ordinary Payment,S-7WMK-5AGH-YHR8-8LJDT,S-JYS8-TZDY-Q2TB-8M8Z4,7.0,0.0147
11688437761894139562,710313,2020-01-20 08:47:38,Ordinary Payment,S-JYS8-TZDY-Q2TB-8M8Z4,S-LXCY-3UFN-W7AL-C9KGF,7.0,0.0147
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JYS8-TZDY-Q2TB-8M8Z4,10.0,0.03675
