ID,Height,timestamp,Type,From,To,Amount,Fee
13503407463930710405,440891,2017-12-27 11:51:49,Ordinary Payment,S-BR2H-GXWF-F4WK-BWVAD,S-VDZS-SPT5-BV5M-3DFB4,1398.0,1.0
5710727514330746465,440147,2017-12-25 09:55:26,Reward Recipient Assignment,S-BR2H-GXWF-F4WK-BWVAD,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9966006133659888454,220302,2016-04-18 15:34:25,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-BR2H-GXWF-F4WK-BWVAD,8.25512516,1.0
4908718727716931785,219023,2016-04-15 01:07:26,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,92.0415894,1.0
11013650164516190485,218835,2016-04-14 12:34:04,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-BR2H-GXWF-F4WK-BWVAD,101.25741764,1.0
7992071099134249396,216736,2016-04-08 15:36:43,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,142.62646837,1.0
9075894997568562199,216442,2016-04-07 20:12:37,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-BR2H-GXWF-F4WK-BWVAD,199.704,1.0
7777099967752574289,216370,2016-04-07 15:20:04,Ordinary Payment,S-3W6U-3LTG-VHTF-GNS3F,S-BR2H-GXWF-F4WK-BWVAD,132.94440674,1.0
8083039542998943292,216172,2016-04-07 02:25:15,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-BR2H-GXWF-F4WK-BWVAD,254.44145444,1.0
17130562423014240067,216009,2016-04-06 15:08:02,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,27.09856,1.0
16281399099705577703,204958,2016-03-06 18:04:59,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,44.79482352,1.0
13211554993786572542,204915,2016-03-06 15:36:10,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-BR2H-GXWF-F4WK-BWVAD,180.9898181,1.0
10345952534644059780,204779,2016-03-06 06:19:12,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-BR2H-GXWF-F4WK-BWVAD,178.65661532,1.0
14664161499708543146,204748,2016-03-06 04:13:12,Ordinary Payment,S-BR2H-GXWF-F4WK-BWVAD,S-CA6C-AJU3-QX8F-28W5F,1499.0,1.0
1734164791300289537,204609,2016-03-05 18:44:51,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-BR2H-GXWF-F4WK-BWVAD,107.12666664,1.0
13373762814069856646,204565,2016-03-05 16:11:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-BR2H-GXWF-F4WK-BWVAD,147.1939085,1.0
858180711998007890,204432,2016-03-05 07:00:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,166.822946,1.0
1364557970118255481,204107,2016-03-04 09:04:12,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,105.35409835,1.0
6007138289728609963,204031,2016-03-04 04:11:28,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-BR2H-GXWF-F4WK-BWVAD,109.4875109,1.0
11467984521048397344,203839,2016-03-03 15:19:48,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-BR2H-GXWF-F4WK-BWVAD,187.3496774,1.0
12363647025585922462,203812,2016-03-03 13:30:15,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-BR2H-GXWF-F4WK-BWVAD,161.61347232,1.0
16010226352825003466,203492,2016-03-02 15:48:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,63.876,1.0
18027367166704569480,203447,2016-03-02 12:51:49,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-BR2H-GXWF-F4WK-BWVAD,192.74733026,1.0
1958981817428362113,203361,2016-03-02 07:37:13,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-BR2H-GXWF-F4WK-BWVAD,72.4445283,1.0
1467374493761942186,203343,2016-03-02 05:40:28,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-BR2H-GXWF-F4WK-BWVAD,181.46374982,1.0
4309324506576646606,203195,2016-03-01 19:56:19,Ordinary Payment,S-BR2H-GXWF-F4WK-BWVAD,S-VDZS-SPT5-BV5M-3DFB4,1499.0,1.0
13927053290435337945,203100,2016-03-01 13:57:37,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,133.22620689,1.0
16321390170508087371,203094,2016-03-01 13:25:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,203.87157894,1.0
17691695317967451932,203082,2016-03-01 12:30:32,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-BR2H-GXWF-F4WK-BWVAD,126.05685454,1.0
3133051867175767314,202966,2016-03-01 04:46:04,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-BR2H-GXWF-F4WK-BWVAD,128.75199978,1.0
10872167545493749961,202528,2016-02-28 23:29:19,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,119.80358612,1.0
814874471120838515,202420,2016-02-28 16:21:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,95.96768683,1.0
5508242117230105743,202210,2016-02-28 01:56:46,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-BR2H-GXWF-F4WK-BWVAD,133.22620685,1.0
8533245864549133272,202163,2016-02-27 22:58:47,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-BR2H-GXWF-F4WK-BWVAD,86.27713,1.0
2011495374555441226,202099,2016-02-27 18:40:06,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-BR2H-GXWF-F4WK-BWVAD,145.49419351,1.0
6534693779652051365,202056,2016-02-27 15:53:33,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,191.70099005,1.0
17624246407783860631,202021,2016-02-27 13:27:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,145.8890566,1.0
15049477216609741790,202009,2016-02-27 12:36:06,Ordinary Payment,S-BR2H-GXWF-F4WK-BWVAD,S-VDZS-SPT5-BV5M-3DFB4,1499.0,1.0
16266005978888852737,202008,2016-02-27 12:33:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,152.9430508,1.0
5392924874897667221,201954,2016-02-27 08:58:29,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,221.432,1.0
16427378653817849668,201940,2016-02-27 07:55:50,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-BR2H-GXWF-F4WK-BWVAD,179.2111111,1.0
10562578681046396290,201899,2016-02-27 04:54:29,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-BR2H-GXWF-F4WK-BWVAD,133.51018322,1.0
11386850853759305525,201393,2016-02-25 18:58:46,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-BR2H-GXWF-F4WK-BWVAD,151.64941176,1.0
9888675374927448048,201321,2016-02-25 14:24:14,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-BR2H-GXWF-F4WK-BWVAD,74.21855072,1.0
18442409739281777962,201175,2016-02-25 04:27:21,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-BR2H-GXWF-F4WK-BWVAD,101.43578946,1.0
7549936242807473615,201144,2016-02-25 02:39:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,224.65565216,1.0
10863585446296083972,201066,2016-02-24 21:18:40,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-BR2H-GXWF-F4WK-BWVAD,216.18145917,1.0
6056930700555951600,201023,2016-02-24 18:35:03,Ordinary Payment,S-BR2H-GXWF-F4WK-BWVAD,S-VDZS-SPT5-BV5M-3DFB4,1499.0,1.0
16566606341686321636,200982,2016-02-24 15:30:19,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-BR2H-GXWF-F4WK-BWVAD,22.0328994,1.0
14160247727060747020,200911,2016-02-24 10:49:02,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-BR2H-GXWF-F4WK-BWVAD,161.19,1.0
5518823942421953639,200902,2016-02-24 09:53:24,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-BR2H-GXWF-F4WK-BWVAD,132.9183485,1.0
15071038077242504932,200738,2016-02-23 23:48:59,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-BR2H-GXWF-F4WK-BWVAD,204.9555555,1.0
9331081473703972084,200666,2016-02-23 18:23:24,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-BR2H-GXWF-F4WK-BWVAD,154.46322532,1.0
10507726347321978402,200151,2016-02-22 07:41:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,77.37369125,1.0
4264118008369031931,200090,2016-02-22 03:47:34,Ordinary Payment,S-BR2H-GXWF-F4WK-BWVAD,S-VDZS-SPT5-BV5M-3DFB4,1499.0,1.0
9722900826214920090,200084,2016-02-22 03:26:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,134.78697674,1.0
13931153066931619506,200055,2016-02-22 01:24:03,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-BR2H-GXWF-F4WK-BWVAD,647.76,1.0
16126822493640556705,200043,2016-02-22 00:58:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,193.628,1.0
11214026245458605022,200009,2016-02-21 22:24:38,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-BR2H-GXWF-F4WK-BWVAD,316.76,1.0
11609332651536212147,199993,2016-02-21 21:32:55,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-BR2H-GXWF-F4WK-BWVAD,167.752601,1.0
5844651975678090241,199710,2016-02-21 02:31:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,253.4156862,1.0
17003212133738545289,199611,2016-02-20 19:41:28,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-BR2H-GXWF-F4WK-BWVAD,157.07350248,1.0
12251854671077940182,199568,2016-02-20 17:00:08,Ordinary Payment,S-BR2H-GXWF-F4WK-BWVAD,S-VDZS-SPT5-BV5M-3DFB4,1499.0,1.0
8629524698955459875,199547,2016-02-20 15:16:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,118.68339677,1.0
16186164169211360349,199322,2016-02-20 00:18:00,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,43.23363636,1.0
1910398299925524137,199289,2016-02-19 22:13:12,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-BR2H-GXWF-F4WK-BWVAD,298.42769228,1.0
7594481144651641193,199273,2016-02-19 21:23:05,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-BR2H-GXWF-F4WK-BWVAD,162.5529411,1.0
15286733024832080502,199179,2016-02-19 14:36:38,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-BR2H-GXWF-F4WK-BWVAD,100.54504346,1.0
12045441070525205700,199076,2016-02-19 07:42:44,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,79.25896906,1.0
16797945933600750893,199047,2016-02-19 05:49:12,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,103.63870965,1.0
9867149403274236708,198978,2016-02-19 01:08:44,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-BR2H-GXWF-F4WK-BWVAD,251.76363635,1.0
4647622839940650882,198948,2016-02-18 23:17:26,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-BR2H-GXWF-F4WK-BWVAD,174.9349152,1.0
4584377278948466498,198869,2016-02-18 17:51:22,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-BR2H-GXWF-F4WK-BWVAD,205.14803738,1.0
5751429260883971926,198740,2016-02-18 09:25:10,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-BR2H-GXWF-F4WK-BWVAD,191.40790868,1.0
13983910712225802677,198729,2016-02-18 08:28:32,Ordinary Payment,S-BR2H-GXWF-F4WK-BWVAD,S-VDZS-SPT5-BV5M-3DFB4,9499.0,9.0
6413419885141691261,198507,2016-02-17 17:34:21,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,85.50133332,1.0
15047554768069485460,198468,2016-02-17 14:54:29,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,140.54763636,1.0
7795030764940038230,198428,2016-02-17 12:11:28,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-BR2H-GXWF-F4WK-BWVAD,150.30091867,1.0
9340115839309674913,198310,2016-02-17 04:37:08,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,189.67498171,1.0
467033808661626666,198036,2016-02-16 10:07:09,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-BR2H-GXWF-F4WK-BWVAD,80.09499998,1.0
6063857168839347344,197919,2016-02-16 02:10:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,186.19524738,1.0
9525985354467614836,197636,2016-02-15 07:08:08,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-BR2H-GXWF-F4WK-BWVAD,260.01714266,1.0
5075989916974271514,197449,2016-02-14 18:24:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,99.45316128,1.0
4323466335766981271,197315,2016-02-14 09:33:44,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-BR2H-GXWF-F4WK-BWVAD,153.160792,1.0
17846327323222423834,197117,2016-02-13 20:07:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,175.93454544,1.0
17675302335892732631,197091,2016-02-13 18:51:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,180.4713286,1.0
2927713238016635939,196897,2016-02-13 05:37:18,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-BR2H-GXWF-F4WK-BWVAD,193.628,1.0
5403086602031849657,196837,2016-02-13 01:43:54,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-BR2H-GXWF-F4WK-BWVAD,1556.024,1.0
15640657804103761371,196835,2016-02-13 01:31:04,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-BR2H-GXWF-F4WK-BWVAD,200.52217969,1.0
7387659969201815946,196654,2016-02-12 13:12:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,165.45815784,1.0
8504893290843967275,196540,2016-02-12 05:51:07,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-BR2H-GXWF-F4WK-BWVAD,207.79632172,1.0
6609634394487245366,196419,2016-02-11 21:45:10,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-BR2H-GXWF-F4WK-BWVAD,135.5810524,1.0
9967945046887121966,196082,2016-02-10 22:32:46,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-BR2H-GXWF-F4WK-BWVAD,200.33931032,1.0
10813310660451350852,196057,2016-02-10 20:59:56,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-BR2H-GXWF-F4WK-BWVAD,174.60421052,1.0
10979805283511531314,196004,2016-02-10 17:39:23,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-BR2H-GXWF-F4WK-BWVAD,102.21181815,1.0
9180834998154453690,195909,2016-02-10 11:06:05,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,342.46117646,1.0
3570531382919871587,195898,2016-02-10 10:23:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,167.6776,1.0
9119732435274597463,195635,2016-02-09 17:12:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,70.86264614,1.0
15668629434192996576,195513,2016-02-09 08:46:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,31.08153845,1.0
13571895866148053172,105273,2015-06-01 21:07:58,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-BR2H-GXWF-F4WK-BWVAD,175.456,1.0
4332343928574359082,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-BR2H-GXWF-F4WK-BWVAD,60.45233828,1.0
15170098739443328481,105090,2015-06-01 08:43:11,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-BR2H-GXWF-F4WK-BWVAD,57.81866666,1.0
2518107169554978176,105053,2015-06-01 06:11:56,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-BR2H-GXWF-F4WK-BWVAD,65.40817204,1.0
3568455801090013327,104964,2015-06-01 00:13:31,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-BR2H-GXWF-F4WK-BWVAD,32.7023738,1.0
3168109413692183972,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-BR2H-GXWF-F4WK-BWVAD,33.76150091,1.0
1772186361416592289,104616,2015-05-31 01:02:43,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-BR2H-GXWF-F4WK-BWVAD,100.2452459,1.0
9391631556375309611,104588,2015-05-30 23:31:10,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-BR2H-GXWF-F4WK-BWVAD,64.01010526,1.0
1602501885647895148,104489,2015-05-30 16:31:33,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-BR2H-GXWF-F4WK-BWVAD,59.40058676,1.0
15813210448171097863,104362,2015-05-30 08:07:37,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-BR2H-GXWF-F4WK-BWVAD,30.67158974,1.0
6278972106529268693,104301,2015-05-30 03:55:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,41.7402076,1.0
17742795977047491476,104203,2015-05-29 21:29:54,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-BR2H-GXWF-F4WK-BWVAD,35.70704308,1.0
14890259840411468578,103674,2015-05-28 09:56:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,22.89152804,1.0
11958516123566368694,103516,2015-05-27 23:47:24,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-BR2H-GXWF-F4WK-BWVAD,48.01555555,1.0
15872753131544835606,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-BR2H-GXWF-F4WK-BWVAD,41.39789471,1.0
10749306866973223183,103318,2015-05-27 10:19:39,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-BR2H-GXWF-F4WK-BWVAD,47.37566576,1.0
14951467455425859113,103157,2015-05-26 23:24:14,Ordinary Payment,S-TK7E-J83E-JYCV-78NFQ,S-BR2H-GXWF-F4WK-BWVAD,23.31480314,1.0
5259400786002569722,102942,2015-05-26 08:11:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,69.18136363,1.0
5891963100925267699,102772,2015-05-25 21:11:16,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-BR2H-GXWF-F4WK-BWVAD,171.75412584,1.0
13303559252856916840,102725,2015-05-25 17:54:59,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-BR2H-GXWF-F4WK-BWVAD,125.04,1.0
8955003764707655319,102706,2015-05-25 16:49:12,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-BR2H-GXWF-F4WK-BWVAD,47.93787635,1.0
15241016120809541306,102502,2015-05-25 03:34:05,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-BR2H-GXWF-F4WK-BWVAD,219.57,1.0
12472655159494638591,102491,2015-05-25 02:42:48,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-BR2H-GXWF-F4WK-BWVAD,24.31131147,1.0
16337143228293830946,102407,2015-05-24 20:56:32,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-BR2H-GXWF-F4WK-BWVAD,21.87392592,1.0
4920164929464328199,102334,2015-05-24 16:18:51,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-BR2H-GXWF-F4WK-BWVAD,23.58093532,1.0
12427331076807828333,102071,2015-05-23 22:22:57,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-BR2H-GXWF-F4WK-BWVAD,36.88932515,1.0
9268347111059505827,102023,2015-05-23 19:03:04,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-BR2H-GXWF-F4WK-BWVAD,120.0972549,1.0
187175484342340167,102006,2015-05-23 17:56:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,29.12663414,1.0
926468488189670400,101951,2015-05-23 14:35:05,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-BR2H-GXWF-F4WK-BWVAD,137.78561796,1.0
3043266026228376137,101899,2015-05-23 11:03:41,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-BR2H-GXWF-F4WK-BWVAD,342.10888888,1.0
16472530282604247099,101896,2015-05-23 10:55:49,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-BR2H-GXWF-F4WK-BWVAD,74.7786503,1.0
9173060627400544089,101868,2015-05-23 09:07:59,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-BR2H-GXWF-F4WK-BWVAD,61.38343434,1.0
2291700489087059719,101849,2015-05-23 07:45:31,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,26.88243792,1.0
1900312210749760113,101748,2015-05-23 00:41:00,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-BR2H-GXWF-F4WK-BWVAD,70.3983815,1.0
3179528671698126435,101709,2015-05-22 22:19:23,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-BR2H-GXWF-F4WK-BWVAD,94.50453608,1.0
7487448203964008523,101624,2015-05-22 16:35:04,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-BR2H-GXWF-F4WK-BWVAD,103.67728812,1.0
16369023925029895880,101601,2015-05-22 14:58:06,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-BR2H-GXWF-F4WK-BWVAD,199.5181818,1.0
17413389412517833701,101571,2015-05-22 12:41:57,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-BR2H-GXWF-F4WK-BWVAD,110.61373493,1.0
2711703372829038863,101533,2015-05-22 10:32:08,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,115.52754716,1.0
1363390822053281054,101500,2015-05-22 08:10:51,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-BR2H-GXWF-F4WK-BWVAD,72.23272727,1.0
4414115534349936318,101429,2015-05-22 03:45:10,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-BR2H-GXWF-F4WK-BWVAD,62.66969072,1.0
4906120619947794240,101415,2015-05-22 02:35:23,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-BR2H-GXWF-F4WK-BWVAD,111.29018181,1.0
4347320744098451921,101400,2015-05-22 01:31:48,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-BR2H-GXWF-F4WK-BWVAD,18.60622222,1.0
1328330816067690375,101337,2015-05-21 21:30:07,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-BR2H-GXWF-F4WK-BWVAD,38.84490322,1.0
14581069024462700619,101309,2015-05-21 19:42:58,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-BR2H-GXWF-F4WK-BWVAD,72.9635928,1.0
533172497613128110,101281,2015-05-21 17:51:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,32.565,1.0
2026067513452015060,101240,2015-05-21 14:44:58,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-BR2H-GXWF-F4WK-BWVAD,200.664,1.0
16331226526819347223,101146,2015-05-21 08:29:50,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-BR2H-GXWF-F4WK-BWVAD,38.33732484,1.0
12063445844424499740,101105,2015-05-21 05:53:40,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-BR2H-GXWF-F4WK-BWVAD,43.114,1.0
5577741553308267628,101043,2015-05-21 01:34:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-BR2H-GXWF-F4WK-BWVAD,83.60219176,1.0
14880511130750695055,100898,2015-05-20 15:59:29,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-BR2H-GXWF-F4WK-BWVAD,57.3555275,1.0
14636478462389321944,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-BR2H-GXWF-F4WK-BWVAD,56.54,1.0
17685488030493402233,100644,2015-05-19 22:42:17,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-BR2H-GXWF-F4WK-BWVAD,68.78485874,1.0
13831645970014008374,100571,2015-05-19 17:49:38,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-BR2H-GXWF-F4WK-BWVAD,74.16381338,1.0
4429558321415212479,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-BR2H-GXWF-F4WK-BWVAD,17.7150303,1.0
10037280669372870171,100396,2015-05-19 06:04:19,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-BR2H-GXWF-F4WK-BWVAD,27.85962616,1.0
17278194549594550973,100356,2015-05-19 04:13:39,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-BR2H-GXWF-F4WK-BWVAD,43.17711015,1.0
3533947994008040425,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-BR2H-GXWF-F4WK-BWVAD,51.33864406,1.0
