ID,Height,timestamp,Type,From,To,Amount,Fee
13686366072847816147,454781,2018-02-04 08:08:00,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-UYWL-KZNL-XLG4-BWLSD,0.0,1.0
5317996470479739501,404953,2017-09-17 23:33:39,Ordinary Payment,S-UYWL-KZNL-XLG4-BWLSD,S-43XA-XDFR-P3CV-3HKAW,111.0,1.0
3859913893371941846,376620,2017-06-30 08:09:34,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-UYWL-KZNL-XLG4-BWLSD,112.0,1.0
15810592483676577361,374705,2017-06-24 23:34:09,Ordinary Payment,S-UYWL-KZNL-XLG4-BWLSD,S-43XA-XDFR-P3CV-3HKAW,97.28202786,1.0
13570817774600811384,374702,2017-06-24 23:21:52,Account Update,S-UYWL-KZNL-XLG4-BWLSD,,0.0,1.0
13612919222988314754,374702,2017-06-24 23:21:52,Token Transfer,S-UYWL-KZNL-XLG4-BWLSD,S-43XA-XDFR-P3CV-3HKAW,0.0,1.0
11663206566645097282,374699,2017-06-24 23:13:49,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-UYWL-KZNL-XLG4-BWLSD,100.0,4.0
1111413356453436229,374698,2017-06-24 23:12:09,Ordinary Payment,S-UYWL-KZNL-XLG4-BWLSD,S-43XA-XDFR-P3CV-3HKAW,1080.0,1.0
7435327171179917574,374100,2017-06-23 06:50:22,Ordinary Payment,S-UYWL-KZNL-XLG4-BWLSD,S-XVA6-PMUQ-2VSK-94XZW,4000.0,1.0
5501260070482743168,373573,2017-06-21 19:24:39,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-UYWL-KZNL-XLG4-BWLSD,10.0,1.0
2776862767585480870,373355,2017-06-21 04:57:55,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-UYWL-KZNL-XLG4-BWLSD,5071.90854286,1.0
584624939345389043,373319,2017-06-21 02:32:38,Ordinary Payment,S-UYWL-KZNL-XLG4-BWLSD,S-4T39-WTUG-WBVW-DX85C,4465.0,1.0
10777517920721667763,372658,2017-06-19 06:00:00,Ordinary Payment,S-UYWL-KZNL-XLG4-BWLSD,S-NQPW-FQUG-C6RP-EY8UE,282.0,1.0
509818306969163144,372591,2017-06-19 01:39:40,Ordinary Payment,S-UYWL-KZNL-XLG4-BWLSD,S-NQPW-FQUG-C6RP-EY8UE,1000.0,1.0
5975740066554582650,372557,2017-06-18 23:12:38,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UYWL-KZNL-XLG4-BWLSD,2282.0,1.0
2584835326851205296,372511,2017-06-18 20:06:05,Ordinary Payment,S-UYWL-KZNL-XLG4-BWLSD,S-UTVZ-ZXD8-EK7E-5BL5J,2000.0,1.0
13720364763803507705,371065,2017-06-14 19:21:51,Token Transfer,S-UYWL-KZNL-XLG4-BWLSD,S-94E2-R77A-7PDW-D32TH,0.0,1.0
8757100568423065211,371041,2017-06-14 17:18:46,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-UYWL-KZNL-XLG4-BWLSD,1970.14704857,1.0
15448958915133459273,370841,2017-06-14 04:24:43,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-UYWL-KZNL-XLG4-BWLSD,3500.0,1.0
18001356373114392698,370693,2017-06-13 18:13:55,Ordinary Payment,S-UYWL-KZNL-XLG4-BWLSD,S-XVA6-PMUQ-2VSK-94XZW,9771.0,1.0
15774575430092358556,370661,2017-06-13 16:01:59,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-UYWL-KZNL-XLG4-BWLSD,4964.46338143,1.0
1448825138463447127,370639,2017-06-13 14:48:16,Ordinary Payment,S-86RG-LDVK-5SCM-2SB97,S-UYWL-KZNL-XLG4-BWLSD,319.0,1.0
3672098106116050347,368134,2017-06-06 14:31:50,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-UYWL-KZNL-XLG4-BWLSD,4470.763055,1.0
9535634781497176217,366902,2017-06-03 04:07:13,Token Transfer,S-UYWL-KZNL-XLG4-BWLSD,S-ZFKK-5XLP-D94N-E3RPL,0.0,1.0
10475562037602491004,366896,2017-06-03 03:52:26,Token Transfer,S-4T39-WTUG-WBVW-DX85C,S-UYWL-KZNL-XLG4-BWLSD,0.0,1.0
16502040011734481351,347856,2017-04-10 21:54:09,Account Update,S-UYWL-KZNL-XLG4-BWLSD,,0.0,1.0
8817024494847684785,347845,2017-04-10 20:54:22,Ordinary Payment,S-86RG-LDVK-5SCM-2SB97,S-UYWL-KZNL-XLG4-BWLSD,20.0,1.0
