ID,Height,timestamp,Type,From,To,Amount,Fee
17049631287338631491,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,2.63295893,0.07
7578914206508102464,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,12.08297851,0.07
6218286036866307878,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,2.22879174,0.07
18415329686186808999,1094567,2022-12-24 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,10.92365159,0.07
11172237976340574729,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,1.45422028,0.07
6002072721219644859,1092047,2022-12-17 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,10.06678481,0.06
13507234335613543845,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,1.54682294,0.07
8205328880269843889,1089529,2022-12-10 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,10.50906249,0.07
8561443326532098817,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,1.64224495,0.07
2485235132846286038,1087009,2022-12-03 12:02:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,10.4256478,0.07
8357567829839590155,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,3.73269439,0.07
6338604891445616269,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,5.88463677,0.07
14580614270871227479,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,8.37886332,0.07
2729618184918903296,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,9.39157167,0.07
13521903415893742184,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,8.89531761,0.07
3737137175593136253,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,10.2640549,0.07
119481722269050716,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,10.70871711,0.07
3624905199454983135,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,11.57980231,0.07
17767890730551926077,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,10.57503624,0.07
17858155191642885939,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,10.27114481,0.07
17650592280720059468,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,1.74157212,0.07
6185678278038632615,1054268,2022-09-03 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,10.16553562,0.07
12469642568095052570,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,11.00242779,0.07
11979385412979000748,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,8.5970147,0.07
3302214641571424027,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,9.68843749,0.07
8999929823594761680,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,9.74417244,0.07
15769700993377636639,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,9.27297497,0.07
10652596473519928542,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,9.41559308,0.07
2390945477565200455,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,11.12724017,0.07
215686073170450113,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,9.01604546,0.07
15845512160981961452,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,8.79688156,0.07
13648007436260313746,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,8.64062423,0.07
9300020167549163858,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,6.38443735,0.05145
338232011729423891,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,4.91972945,0.05145
16681776527714927517,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,5.44757144,0.05145
14811294781722469666,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,4.89795471,0.05145
15671840211475449106,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,7.54889511,0.05145
2905561137083815871,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,7.67545194,0.05145
6475663595453161322,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,7.30551324,0.05145
8035365121137314413,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,7.36510682,0.05145
9795496685709003482,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,7.30729766,0.05145
17724900965713942846,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,2.68440535,0.05145
4757123814665306118,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,5.15677274,0.05145
331030229134339763,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,6.55740788,0.05145
4474997318976499549,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,6.48631758,0.05145
14302919367316868693,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,6.52693695,0.05145
14433360602167422616,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,6.68228519,0.05145
14480211112579609495,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,7.10291446,0.05145
7605574612865863246,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,7.09396108,0.05145
6341619353895372570,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,6.75671888,0.05145
14535769638903487592,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,6.67370269,0.05145
17420937484449013134,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,6.34581821,0.05145
6900037249971760425,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,6.58961876,0.05145
10077881123634975233,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,7.41879643,0.05145
17144098539598286742,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,6.96907089,0.05145
3539320742272129083,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,7.01000885,0.05145
8611374368865064682,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,6.29872868,0.05145
3937760153455914271,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,6.96471119,0.05145
11090349528755371042,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,6.98563515,0.05145
6710429484949555528,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,3.45328228,0.05145
1722881000104846898,957786,2021-12-09 07:30:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,10.82108865,0.05145
2544842281125816017,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,0.0146269,0.02205
9786931038845859396,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,8.21187028,0.05145
14670996576243268898,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,7.97882615,0.05145
15798318326562367034,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,8.52996804,0.05145
5488122553567465247,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,8.804313,0.05145
11387341483352998606,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,3.38012092,0.05145
4022019229293871757,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,13.74841691,0.0441
252895850782593566,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,7.4291557,0.0147
8716983428517965736,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,6.85901175,0.0147
6738114101413375465,933756,2021-10-03 12:25:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,6.51571899,0.0147
12466152128981209129,931235,2021-09-26 12:14:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,7.44204743,0.0147
5060278310403705797,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,7.13892151,0.0147
6030649439496592965,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,7.05800878,0.0147
6794181132085600593,923686,2021-09-05 12:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,7.4747264,0.0147
10570035390299968643,921159,2021-08-29 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,7.17551305,0.03675
1554704811501472843,918645,2021-08-22 12:21:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,8.96507356,0.0147
13278819280828460159,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,7.81262496,0.0147
972872375282052956,913609,2021-08-08 12:12:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,2.48643872,0.03675
1231362671576601321,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,5.30082492,0.03675
3990178802130952530,911090,2021-08-01 12:28:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,8.01121535,0.0147
18437818658637366518,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,4.7440938,0.0147
13477032000012969726,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,9.57830689,0.0147
13252128578483471795,903540,2021-07-11 12:45:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,8.98851281,0.0147
489650719984564725,901030,2021-07-04 13:29:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,10.36636129,0.0147
10813756254381650545,901029,2021-07-04 13:24:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,0.02734451,0.02205
2630291953995729332,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,0.58287901,0.02205
13438780290249315419,898493,2021-06-27 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,11.4508966,0.02205
1117974304175967205,895973,2021-06-20 12:12:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,13.39574822,0.0147
11410111828330646336,893458,2021-06-13 12:26:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,11.34619074,0.0147
792943567013738047,890935,2021-06-06 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,10.88652689,0.0147
17145834266384201531,888421,2021-05-30 12:10:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7DD-YC94-AQRN-2PBQC,5.42902053,0.0147
4521544469664489938,886521,2021-05-25 05:32:53,Reward Recipient Assignment,S-V7DD-YC94-AQRN-2PBQC,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
4231469697922400965,886505,2021-05-25 04:32:33,Reward Recipient Assignment,S-V7DD-YC94-AQRN-2PBQC,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.0147
15622716617857931974,886336,2021-05-24 17:19:31,Ordinary Payment,S-V7DD-YC94-AQRN-2PBQC,S-YHWY-GA2Y-CJ7T-F5T54,1.0,0.1
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V7DD-YC94-AQRN-2PBQC,1e-08,1.09515
15951512969350764401,646147,2019-07-24 20:43:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,21.31097435,0.1
15326551560400818910,643218,2019-07-16 16:01:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,22.32376926,0.1
5496598164368635795,640574,2019-07-09 06:21:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,20.79832416,0.1
11602702831388464178,635755,2019-06-25 18:14:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,20.70076468,0.1
11558795515708060701,633586,2019-06-19 17:18:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,22.4606329,0.1
8123258692790667146,632361,2019-06-16 06:33:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,21.77558885,0.1
4503942179342788355,630563,2019-06-11 06:28:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,20.57736132,0.1
5527365341725686425,629859,2019-06-09 06:52:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,21.46183558,0.1
16122520406548596807,629273,2019-06-07 15:20:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,21.7818585,0.1
10605800997804082707,627148,2019-06-01 16:52:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,20.24190489,0.1
11501212709917919851,626493,2019-05-30 21:04:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,21.22468039,0.1
7785266096617041077,625303,2019-05-27 12:55:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,20.2248833,0.1
16072101557781460578,624215,2019-05-24 11:53:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,20.25223316,0.1
4313322878182096379,623105,2019-05-21 09:29:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,21.7794664,0.1
5726658451246232493,622542,2019-05-19 19:34:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,22.05742206,0.1
3584276067733993226,622022,2019-05-18 09:01:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,21.7443826,0.1
14763837849231672761,619974,2019-05-12 15:11:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,22.21892098,0.1
5731337214443815894,618806,2019-05-09 09:19:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,21.64523501,0.1
6803352600054772596,617792,2019-05-06 12:58:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,20.29639064,0.1
7605907818867087150,616588,2019-05-03 04:21:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,21.76257414,0.1
17335319323241744543,615921,2019-05-01 07:23:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,20.36467767,0.1
3539579456459501968,614958,2019-04-28 14:34:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,22.10028716,0.1
8006495604315392050,613856,2019-04-25 12:55:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,20.98745185,0.1
2393658808471667543,612904,2019-04-22 20:53:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,20.10981009,0.1
3098884595434683129,612273,2019-04-21 02:44:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,23.0225255,0.1
788514443434493225,611622,2019-04-19 07:03:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,22.45332472,0.1
16985858987751671964,610606,2019-04-16 10:52:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,22.47113965,0.1
3168136633262278808,609475,2019-04-13 06:35:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,20.6875258,0.1
12449654928188336862,609180,2019-04-12 10:43:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,22.53329584,0.1
7071912984389765191,607446,2019-04-07 14:50:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,21.47277715,0.1
7773085943294774219,606584,2019-04-05 04:49:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,21.07905144,0.1
15306782072537672471,606048,2019-04-03 16:46:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,20.36717559,0.1
16434703837141348525,605693,2019-04-02 16:49:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,22.60063172,0.1
160234161354803475,604592,2019-03-30 15:11:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,22.54179994,0.1
15079154204050293320,603094,2019-03-26 10:07:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,20.39433449,0.1
5081531005578716444,601266,2019-03-21 07:33:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,22.6685554,0.1
7921444316727730217,599629,2019-03-16 16:57:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,21.52837378,0.1
6293277221968296200,598843,2019-03-14 12:41:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,20.9248615,0.1
2520444279299452957,598028,2019-03-12 05:28:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,20.12189586,0.1
12992188098875945552,596890,2019-03-09 01:17:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,20.71393065,0.1
14071630955035865298,596268,2019-03-07 07:43:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,21.25490543,0.1
6800587792725883542,595212,2019-03-04 08:08:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,21.98460973,0.1
16485697345873029024,593388,2019-02-27 06:10:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,20.01330547,0.1
3008362042167011552,592029,2019-02-23 11:03:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,21.67153748,0.1
3897298709817330054,591314,2019-02-21 10:38:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,22.66646506,0.1
12531151827697621630,590280,2019-02-18 13:23:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,20.74944404,0.1
4803587039001907694,588707,2019-02-14 03:24:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,22.63726576,0.1
5253491432069785707,587395,2019-02-10 11:24:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,21.84694089,0.1
12359425993073602967,586209,2019-02-07 04:10:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,21.31982022,0.1
12881245375076497951,584708,2019-02-02 22:58:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,20.72342985,0.1
8200565726865348766,583650,2019-01-30 23:34:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,22.10164731,0.1
2769374855719177991,582240,2019-01-27 01:02:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,22.71759613,0.1
15425502624150049979,581436,2019-01-24 19:07:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,21.83548733,0.1
305976068669697240,580098,2019-01-21 01:05:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,20.63113663,0.1
18275617740020786237,578681,2019-01-17 01:40:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,21.61255168,0.1
12688057688624906886,578070,2019-01-15 08:54:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,21.18679281,0.1
10273205171002680990,577732,2019-01-14 09:45:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,21.71866278,0.1
4588746050255944735,576450,2019-01-10 19:44:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,20.58369304,0.1
15868491784631441295,575381,2019-01-07 19:56:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,21.19029992,0.1
16900801194614936802,574764,2019-01-06 02:23:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,20.35179023,0.1
3509010800517925188,574198,2019-01-04 12:13:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,20.70188294,0.1
15828592696980493988,573116,2019-01-01 12:00:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,22.35822356,0.1
15895983174871566479,572399,2018-12-30 12:14:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-V7DD-YC94-AQRN-2PBQC,20.3648497,0.1
