ID,Height,timestamp,Type,From,To,Amount,Fee
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-S4YU-636V-KMTE-8DKEF,1e-08,0.3822
13409980763709812783,390213,2017-08-07 18:25:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S4YU-636V-KMTE-8DKEF,10.01999999,1.0
10757983360206636245,387296,2017-07-30 14:30:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S4YU-636V-KMTE-8DKEF,10.36999999,1.0
14821288509390234148,386157,2017-07-27 10:03:28,Reward Recipient Assignment,S-S4YU-636V-KMTE-8DKEF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17869726069507503336,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S4YU-636V-KMTE-8DKEF,14.97999999,1.0
5610211680092779371,382473,2017-07-16 16:08:27,Reward Recipient Assignment,S-S4YU-636V-KMTE-8DKEF,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
12081119863339227283,382468,2017-07-16 15:50:52,Reward Recipient Assignment,S-S4YU-636V-KMTE-8DKEF,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
12648579868796484845,382463,2017-07-16 15:40:18,Reward Recipient Assignment,S-S4YU-636V-KMTE-8DKEF,S-E925-FACX-C2X8-49772,0.0,1.0
10300404041435629750,382458,2017-07-16 15:22:16,Reward Recipient Assignment,S-S4YU-636V-KMTE-8DKEF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4810490122997208034,382453,2017-07-16 14:53:15,Reward Recipient Assignment,S-S4YU-636V-KMTE-8DKEF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14360532525055084839,382448,2017-07-16 14:37:25,Reward Recipient Assignment,S-S4YU-636V-KMTE-8DKEF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5433552151551153328,382443,2017-07-16 14:23:24,Reward Recipient Assignment,S-S4YU-636V-KMTE-8DKEF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17693376259087700628,382372,2017-07-16 09:41:03,Reward Recipient Assignment,S-S4YU-636V-KMTE-8DKEF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13013155209494397122,379002,2017-07-06 23:13:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S4YU-636V-KMTE-8DKEF,30.20999999,1.0
11751671611022456723,378845,2017-07-06 13:03:57,Reward Recipient Assignment,S-S4YU-636V-KMTE-8DKEF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14409561540753111451,378277,2017-07-04 22:44:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S4YU-636V-KMTE-8DKEF,10.79999999,1.0
2313757665052008853,376968,2017-07-01 07:00:42,Reward Recipient Assignment,S-S4YU-636V-KMTE-8DKEF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17060158042405933096,376963,2017-07-01 06:35:45,Reward Recipient Assignment,S-S4YU-636V-KMTE-8DKEF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8878627392778614283,372951,2017-06-20 01:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,0.18982249,1.0
16644819822532462613,372411,2017-06-18 13:21:51,Reward Recipient Assignment,S-S4YU-636V-KMTE-8DKEF,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9489480876115500354,372394,2017-06-18 12:18:22,Reward Recipient Assignment,S-S4YU-636V-KMTE-8DKEF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9762967279836946429,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4YU-636V-KMTE-8DKEF,0.66,1.0
9013284668786795383,363319,2017-05-24 03:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4YU-636V-KMTE-8DKEF,17.8,1.0
18318800536087387500,363232,2017-05-23 22:09:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4YU-636V-KMTE-8DKEF,11.0,1.0
15938658607140667972,362863,2017-05-22 21:17:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4YU-636V-KMTE-8DKEF,15.0,1.0
5583805035026434890,362437,2017-05-21 16:33:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4YU-636V-KMTE-8DKEF,16.42,1.0
2625402659403068383,362185,2017-05-20 23:13:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4YU-636V-KMTE-8DKEF,5.01,1.0
10014505585489699133,362141,2017-05-20 20:43:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4YU-636V-KMTE-8DKEF,11.0,1.0
11032258200737965097,361772,2017-05-19 19:57:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4YU-636V-KMTE-8DKEF,10.0,1.0
17723973353164097662,361771,2017-05-19 19:51:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4YU-636V-KMTE-8DKEF,10.0,1.0
7859404330805488727,361637,2017-05-19 10:47:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4YU-636V-KMTE-8DKEF,4.61,1.0
3013781968888206116,361430,2017-05-18 20:47:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4YU-636V-KMTE-8DKEF,10.0,1.0
5059102891650983984,361052,2017-05-17 19:42:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4YU-636V-KMTE-8DKEF,22.0,1.0
7476289289835867941,360923,2017-05-17 10:46:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4YU-636V-KMTE-8DKEF,3.51,1.0
7466961187051212502,359875,2017-05-14 12:39:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4YU-636V-KMTE-8DKEF,9.06,1.0
14187656273866512491,359389,2017-05-13 03:56:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4YU-636V-KMTE-8DKEF,4.05999999,1.0
7543077929456523134,359311,2017-05-12 22:43:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4YU-636V-KMTE-8DKEF,5.0,1.0
3146301011675605640,359194,2017-05-12 14:55:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,20.56613982,1.0
8126301143061674950,359080,2017-05-12 07:22:42,Reward Recipient Assignment,S-S4YU-636V-KMTE-8DKEF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16006942746030858330,358922,2017-05-11 20:27:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,4.28033497,1.0
8171772799952377570,358695,2017-05-11 05:19:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,3.3018628,1.0
4169953631440838008,357841,2017-05-08 19:44:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-S4YU-636V-KMTE-8DKEF,10.16401808,1.0
3436269748288058213,357694,2017-05-08 09:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,13.24153403,1.0
4344774356967464602,357501,2017-05-07 21:00:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-S4YU-636V-KMTE-8DKEF,12.48095098,1.0
14836306875731338942,357326,2017-05-07 09:13:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,13.27199615,1.0
11722233957210976574,357123,2017-05-06 19:51:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,3.96334392,1.0
13783400630080363103,357100,2017-05-06 17:51:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-S4YU-636V-KMTE-8DKEF,12.45341309,1.0
12804208474422622482,356818,2017-05-05 22:50:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,8.62982291,1.0
15816788347201538216,356657,2017-05-05 12:16:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,11.99654277,1.0
543996625439964795,356568,2017-05-05 06:07:11,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-S4YU-636V-KMTE-8DKEF,1.79261064,1.0
3979753548387656896,356567,2017-05-05 05:59:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,7.69077592,1.0
1479883950708076409,356133,2017-05-04 01:00:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,13.40044623,1.0
48162583146943806,355926,2017-05-03 11:15:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,11.82936777,1.0
12928437169400562209,355811,2017-05-03 03:39:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,3.38364374,1.0
1361983190237102586,355749,2017-05-02 23:09:20,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-S4YU-636V-KMTE-8DKEF,8.34644246,1.0
9846683442178802861,355489,2017-05-02 05:42:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,72.89057324,1.0
12778451468724263008,355381,2017-05-01 22:47:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,12.63648004,1.0
2770448632853673727,355381,2017-05-01 22:47:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,12.63648004,1.0
12583477276309720331,355335,2017-05-01 19:45:27,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-S4YU-636V-KMTE-8DKEF,12.37544192,1.0
12406805572534715605,355173,2017-05-01 09:01:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,11.78436222,1.0
4424475047864016653,355049,2017-05-01 01:00:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,11.46386245,1.0
4647784412288776540,354954,2017-04-30 17:48:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,9.15095937,1.0
8245891756084339851,353412,2017-04-26 10:27:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,2.03515461,1.0
1473271800871033227,353263,2017-04-26 00:16:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,19.59335928,1.0
8575723351394188499,353205,2017-04-25 20:21:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,2.13969271,1.0
16579759695943781066,352999,2017-04-25 06:44:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,8.74161593,1.0
16903704047782133548,352943,2017-04-25 02:37:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,2.51383908,1.0
4199932847779497657,352908,2017-04-25 00:17:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,2.29289168,1.0
7804921137231857750,352487,2017-04-23 20:01:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,3.47738404,1.0
17483994192951900907,352372,2017-04-23 12:23:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,2.95002235,1.0
15860610765119425216,352282,2017-04-23 06:05:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,2.86779027,1.0
9667944701215328241,352147,2017-04-22 21:29:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,2.77710542,1.0
5811578248445485163,352095,2017-04-22 17:54:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,2.25682558,1.0
12666852620809746366,351995,2017-04-22 11:17:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,2.43628983,1.0
14948542734091949226,351944,2017-04-22 07:42:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,7.44403584,1.0
331648332088583559,351896,2017-04-22 04:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,2.12573935,1.0
13694783361438629408,351688,2017-04-21 14:45:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,4.56477129,1.0
5578316993152117493,351668,2017-04-21 13:25:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,4.25178393,1.0
8852782355993215097,351590,2017-04-21 08:25:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,4.22772208,1.0
7753184620957690280,351583,2017-04-21 07:53:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,5.91789119,1.0
2376823456380099388,351462,2017-04-20 23:27:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,4.41552932,1.0
5048819932860228923,351390,2017-04-20 19:00:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,5.52587116,1.0
9413305836331226349,351326,2017-04-20 14:08:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,3.87608961,1.0
16240272356639929178,351301,2017-04-20 12:31:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,14.00225165,1.0
13313744232359105585,351260,2017-04-20 09:48:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,2.16839929,1.0
13197963775783297631,351168,2017-04-20 03:43:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,3.51916524,1.0
16860151917504307689,351124,2017-04-20 01:05:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,2.82765615,1.0
3088491447646429669,351021,2017-04-19 17:45:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,20.28782439,1.0
2571682345237711964,350948,2017-04-19 13:05:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,3.06548793,1.0
11558750223513995867,350838,2017-04-19 05:36:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,5.32311955,1.0
17935573222676382680,350795,2017-04-19 02:33:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,2.01187399,1.0
15526677602823832864,350745,2017-04-18 23:27:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,28.15816057,1.0
6839706417852616511,350728,2017-04-18 22:27:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,2.86937004,1.0
7088267996032964509,350684,2017-04-18 19:21:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,2.67547285,1.0
12031781055147261944,350673,2017-04-18 18:27:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,2.98671432,1.0
7920342256918481876,350292,2017-04-17 16:59:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,2.33278494,1.0
16335184707161675866,350072,2017-04-17 02:01:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,6.37991022,1.0
6548504385213068442,350047,2017-04-17 00:42:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,41.43039626,1.0
4588290412922215377,350030,2017-04-16 23:27:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,3.56585755,1.0
1215880239072557988,349889,2017-04-16 14:13:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,4.23931334,1.0
13066260521072596741,349632,2017-04-15 20:40:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,7.04866351,1.0
12450097321157971168,349605,2017-04-15 18:57:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,3.43633475,1.0
8203798207732298956,349514,2017-04-15 12:45:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,6.38698117,1.0
1423493112300787374,349394,2017-04-15 04:40:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,941.87861404,1.0
7968868588946114761,349286,2017-04-14 21:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,4.25501583,1.0
2322108450977819438,349066,2017-04-14 07:25:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,23.67229773,1.0
17496405785737357730,349053,2017-04-14 06:00:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,6.46414862,1.0
8676197641642402114,348924,2017-04-13 21:00:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,3.46058913,1.0
5749039964559810796,348916,2017-04-13 20:34:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,3.11112725,1.0
650572850038007358,348858,2017-04-13 16:35:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,41.79862352,1.0
2514550205685954525,348417,2017-04-12 11:18:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,4.6751719,1.0
9031688746646494121,348135,2017-04-11 16:29:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,2.28284699,1.0
2016488657987256905,348095,2017-04-11 13:12:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,14.44177529,1.0
7547362884180959402,348049,2017-04-11 10:20:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,3.41713581,1.0
13741987521924990801,347907,2017-04-11 00:47:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,4.7169127,1.0
17456366384794017786,347835,2017-04-10 20:05:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,2.10642915,1.0
17468526822952436055,347771,2017-04-10 15:42:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,4.48826044,1.0
1639732017079393087,347542,2017-04-10 00:41:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,8.13903127,1.0
6480798002737524847,347406,2017-04-09 15:49:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,4.72292684,1.0
6651314704760611514,347279,2017-04-09 06:54:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,5.22565408,1.0
15446619300191128298,347093,2017-04-08 18:15:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,2.09764323,1.0
15399265122989677898,347064,2017-04-08 16:40:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,10.63419128,1.0
9813417979306538220,346867,2017-04-08 03:04:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,3.66712818,1.0
1567620096846276369,346697,2017-04-07 15:59:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,3.48518436,1.0
12876035813715726248,346649,2017-04-07 12:36:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,19.40158275,1.0
8037678369301489308,346575,2017-04-07 07:49:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,165.16687927,1.0
12065177875729762789,346436,2017-04-06 22:08:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,13.73531357,1.0
6988041144927757853,346317,2017-04-06 14:00:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,2.13408871,1.0
12825453133518507040,346185,2017-04-06 05:05:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,2.2031355,1.0
6425868962938636875,345888,2017-04-05 09:11:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4YU-636V-KMTE-8DKEF,2.29526621,1.0
14445349907904775439,345660,2017-04-04 18:01:29,Reward Recipient Assignment,S-S4YU-636V-KMTE-8DKEF,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7825027444328532420,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4YU-636V-KMTE-8DKEF,2.0,1.0001
6897372602075662268,343726,2017-03-30 07:40:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S4YU-636V-KMTE-8DKEF,3.58382951,1.0
7848414314527405975,343447,2017-03-29 13:25:57,Reward Recipient Assignment,S-S4YU-636V-KMTE-8DKEF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4755212769647800547,343442,2017-03-29 13:18:01,Reward Recipient Assignment,S-S4YU-636V-KMTE-8DKEF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3913776038241083515,343355,2017-03-29 07:19:12,Reward Recipient Assignment,S-S4YU-636V-KMTE-8DKEF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5048553392407550337,343081,2017-03-28 12:51:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S4YU-636V-KMTE-8DKEF,80.74,1.0
17136735392884122774,341280,2017-03-23 11:47:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S4YU-636V-KMTE-8DKEF,40.11999999,1.0
1140418575084831053,340584,2017-03-21 13:09:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S4YU-636V-KMTE-8DKEF,41.5,1.0
2007172697883386746,339799,2017-03-19 08:33:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S4YU-636V-KMTE-8DKEF,265.52999999,1.0
13011563186306557628,339281,2017-03-17 21:44:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S4YU-636V-KMTE-8DKEF,40.61999999,1.0
4600511806146750134,338636,2017-03-16 02:36:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S4YU-636V-KMTE-8DKEF,42.69,1.0
7252319588416061101,338098,2017-03-14 14:52:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S4YU-636V-KMTE-8DKEF,40.20999999,1.0
9999298626685292329,337813,2017-03-13 19:34:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S4YU-636V-KMTE-8DKEF,50.51,1.0
4940417348930422512,337218,2017-03-12 03:55:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S4YU-636V-KMTE-8DKEF,40.05,1.0
1288264618546706700,336386,2017-03-09 20:17:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S4YU-636V-KMTE-8DKEF,42.67,1.0
8287910561701861432,335935,2017-03-08 13:58:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S4YU-636V-KMTE-8DKEF,40.58,1.0
6645087338668555616,335283,2017-03-06 17:55:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S4YU-636V-KMTE-8DKEF,45.83,1.0
17959376858407715782,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S4YU-636V-KMTE-8DKEF,1.0,1.0
1711864937197621305,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S4YU-636V-KMTE-8DKEF,1.0,3.0
664790043940541594,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S4YU-636V-KMTE-8DKEF,2.0,2.0
8619243924503139986,334819,2017-03-05 10:29:59,Reward Recipient Assignment,S-S4YU-636V-KMTE-8DKEF,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7706133018560798305,334701,2017-03-05 02:58:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S4YU-636V-KMTE-8DKEF,64.06999999,1.0
15170213009805332233,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S4YU-636V-KMTE-8DKEF,3.0,3.0
2591452531850007347,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S4YU-636V-KMTE-8DKEF,3.0,1.0
9362761759096318338,334407,2017-03-04 07:08:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S4YU-636V-KMTE-8DKEF,3.72191382,1.0
13979144264774742671,334373,2017-03-04 04:38:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S4YU-636V-KMTE-8DKEF,42.53,1.0
11544257375901079977,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S4YU-636V-KMTE-8DKEF,3.0,3.0
8556314570805814689,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S4YU-636V-KMTE-8DKEF,20.0,1.0
12411688825541026657,334146,2017-03-03 13:28:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S4YU-636V-KMTE-8DKEF,15.20603547,1.0
13547448835499607111,334100,2017-03-03 10:17:18,Reward Recipient Assignment,S-S4YU-636V-KMTE-8DKEF,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
