ID,Height,timestamp,Type,From,To,Amount,Fee
4551099026297732720,470577,2018-03-20 12:47:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2VD-MA45-R64Y-DZUEY,20.25,1.0
2928275660901964105,464753,2018-03-04 05:09:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2VD-MA45-R64Y-DZUEY,20.14999999,1.0
14108063862942986530,463097,2018-02-27 14:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2VD-MA45-R64Y-DZUEY,21.11999999,1.0
9241163285257893749,462141,2018-02-24 21:48:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2VD-MA45-R64Y-DZUEY,20.58999999,1.0
6915690526604646913,458247,2018-02-14 00:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2VD-MA45-R64Y-DZUEY,20.51,1.0
17947156148035690810,454924,2018-02-04 18:15:52,Ordinary Payment,S-ELBE-YMBH-4JSF-94BQQ,S-C2VD-MA45-R64Y-DZUEY,19.5,1.0
3169445077038861113,454924,2018-02-04 18:15:52,Account Update,S-C2VD-MA45-R64Y-DZUEY,,0.0,1.0
7860570704810957846,454853,2018-02-04 13:07:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2VD-MA45-R64Y-DZUEY,20.93,1.0
4333662639361548127,452796,2018-01-29 19:05:13,Reward Recipient Assignment,S-C2VD-MA45-R64Y-DZUEY,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7469806309076237642,452793,2018-01-29 18:45:12,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-C2VD-MA45-R64Y-DZUEY,1.0,1.0
