ID,Height,timestamp,Type,From,To,Amount,Fee
8683824474474493124,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LGCX-FM6N-CV38-CRCWB,2.0,1.0001
11957478716764836284,342718,2017-03-27 12:21:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LGCX-FM6N-CV38-CRCWB,3.0,1.0
5419061806555209804,331623,2017-02-24 12:09:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LGCX-FM6N-CV38-CRCWB,3.0,1.0
15433975992938752205,331622,2017-02-24 12:07:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LGCX-FM6N-CV38-CRCWB,3.0,1.0
9652578359773334677,330589,2017-02-21 15:13:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LGCX-FM6N-CV38-CRCWB,3.0,1.0
13188026168931774065,330589,2017-02-21 15:13:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LGCX-FM6N-CV38-CRCWB,3.0,1.0
12136380319337271006,287029,2016-10-22 16:13:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LGCX-FM6N-CV38-CRCWB,5.0,1.0
9933428878729259603,284867,2016-10-16 15:48:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LGCX-FM6N-CV38-CRCWB,5.0,1.0
2707948793415662278,284866,2016-10-16 15:46:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LGCX-FM6N-CV38-CRCWB,3.0,1.0
17054668455405853543,284629,2016-10-15 23:43:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LGCX-FM6N-CV38-CRCWB,3.0,1.0
17773492349502890264,284514,2016-10-15 16:09:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LGCX-FM6N-CV38-CRCWB,3.0,1.0
7510896116823084723,284514,2016-10-15 16:09:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LGCX-FM6N-CV38-CRCWB,5.0,1.0
6576978422715573120,283731,2016-10-13 11:31:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LGCX-FM6N-CV38-CRCWB,3.0,1.0
8940688220149533630,283731,2016-10-13 11:31:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LGCX-FM6N-CV38-CRCWB,5.0,1.0
