ID,Height,timestamp,Type,From,To,Amount,Fee
4071079989369224400,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JM3Y-XDUF-PPH2-9AR96,3.517e-05,0.0735
16651886542790025,959754,2021-12-14 18:46:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,32.32030339,0.0588
9505360213302411750,959655,2021-12-14 12:08:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,48.65711042,0.0588
16729629004749548974,956917,2021-12-06 21:23:01,Ordinary Payment,S-JM3Y-XDUF-PPH2-9AR96,S-HK9D-P74Q-XDEJ-D6PGM,134.86999827,0.0147
10331940726581738875,956816,2021-12-06 14:40:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,46.80161298,0.0588
639475021699538635,956019,2021-12-04 09:27:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,39.70122506,0.0588
13004672448787058990,952566,2021-11-24 19:10:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,48.38186023,0.0147
10513921076362333348,950295,2021-11-18 11:42:18,Ordinary Payment,S-JM3Y-XDUF-PPH2-9AR96,S-HK9D-P74Q-XDEJ-D6PGM,158.1696119,0.0147
4805554876200545901,950175,2021-11-18 03:35:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,37.10660764,0.0147
14364579759762727765,949738,2021-11-16 22:38:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,38.39051808,0.0147
9841287599062238601,948719,2021-11-14 02:43:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,41.54673922,0.0147
18104429561557478082,948167,2021-11-12 13:48:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,41.14044696,0.0147
11745536170165015707,947968,2021-11-12 00:41:57,Ordinary Payment,S-JM3Y-XDUF-PPH2-9AR96,S-HK9D-P74Q-XDEJ-D6PGM,167.61955107,0.0147
11229555242212911183,947894,2021-11-11 19:41:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,39.7151931,0.0147
7607690697091944306,947839,2021-11-11 15:58:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,43.1313597,0.0147
8074031127367691641,947715,2021-11-11 07:41:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,38.03085633,0.0147
11665244588838921010,947463,2021-11-10 14:55:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,46.75684194,0.0147
13983651242488271820,946705,2021-11-08 12:12:11,Ordinary Payment,S-JM3Y-XDUF-PPH2-9AR96,S-HK9D-P74Q-XDEJ-D6PGM,122.90919423,0.0147
2908754548397241446,945814,2021-11-06 00:58:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,49.66683636,0.0147
2850361314765976499,945204,2021-11-04 08:16:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,30.95157323,0.0147
11763408089268019015,944737,2021-11-03 01:06:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,42.30548464,0.0147
120712882945186863,944029,2021-11-01 01:51:50,Ordinary Payment,S-JM3Y-XDUF-PPH2-9AR96,S-HK9D-P74Q-XDEJ-D6PGM,138.37530738,0.0147
15869209509512808861,943410,2021-10-30 08:36:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,41.75523888,0.0147
13438739380781079890,943109,2021-10-29 12:21:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,32.6713309,0.0147
7296571440738589224,942075,2021-10-26 15:31:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,30.9655644,0.0147
13338615980122999658,941691,2021-10-25 13:55:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,32.9978732,0.0147
7068593662552202569,938727,2021-10-17 08:03:22,Ordinary Payment,S-JM3Y-XDUF-PPH2-9AR96,S-HK9D-P74Q-XDEJ-D6PGM,169.52725999,0.0147
1653685327128204612,938199,2021-10-15 20:39:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,48.08409103,0.0147
1390176892860082724,937813,2021-10-14 18:58:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,45.33716488,0.0147
13541925390963169171,937550,2021-10-14 01:22:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JM3Y-XDUF-PPH2-9AR96,0.0,0.03
17976712030021105008,937550,2021-10-14 01:22:31,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JM3Y-XDUF-PPH2-9AR96,1e-08,0.03
6210974940917297132,937182,2021-10-13 00:51:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,38.73396047,0.0147
2823994659852822034,936766,2021-10-11 21:10:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,37.3867436,0.0147
9553087347672223255,936643,2021-10-11 12:55:45,Ordinary Payment,S-JM3Y-XDUF-PPH2-9AR96,S-HK9D-P74Q-XDEJ-D6PGM,156.3502242,0.02205
18440020785590143805,936021,2021-10-09 19:37:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,51.03740715,0.0147
2823829570172880327,935387,2021-10-08 01:06:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,30.16736871,0.0147
17331752279520117919,935201,2021-10-07 12:40:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,31.08254578,0.0147
7376439453947294336,934355,2021-10-05 04:05:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,44.08495256,0.0147
7854799784365951470,933738,2021-10-03 11:03:10,Ordinary Payment,S-JM3Y-XDUF-PPH2-9AR96,S-HK9D-P74Q-XDEJ-D6PGM,118.78342187,0.0147
2528964263176683376,933358,2021-10-02 09:35:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,40.56722106,0.0147
11510046149251386961,931079,2021-09-26 01:46:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,37.82348446,0.0147
4976098639434903507,930774,2021-09-25 05:18:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,40.40741635,0.0147
2744118531272929179,930548,2021-09-24 14:11:08,Ordinary Payment,S-JM3Y-XDUF-PPH2-9AR96,S-HK9D-P74Q-XDEJ-D6PGM,173.82468162,0.0147
16318177118779598935,930532,2021-09-24 13:08:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,48.31281143,0.0147
18175149356943676896,929624,2021-09-22 00:41:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,34.45081431,0.0147
16152527295749820504,928936,2021-09-20 02:51:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,47.32938903,0.0147
15361586577792327289,928806,2021-09-19 18:05:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,43.74636685,0.0147
10571522020880902484,927701,2021-09-16 16:22:10,Ordinary Payment,S-JM3Y-XDUF-PPH2-9AR96,S-HK9D-P74Q-XDEJ-D6PGM,104.36354418,0.0147
6763949543547810831,927397,2021-09-15 20:13:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,30.18789643,0.0147
18340487320939916781,926607,2021-09-13 15:38:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,40.80005263,0.0147
13746953057772485368,926328,2021-09-12 20:51:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,33.39029512,0.0147
7397150601059781177,925365,2021-09-10 04:32:42,Ordinary Payment,S-JM3Y-XDUF-PPH2-9AR96,S-HK9D-P74Q-XDEJ-D6PGM,122.70499399,0.0147
5226737823627123734,922842,2021-09-03 04:02:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,50.92549631,0.0147
14031018456796452642,922421,2021-09-02 00:09:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,41.57262034,0.0147
15108439676590769125,922221,2021-09-01 10:52:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,30.22157734,0.0147
15375372874333337676,921844,2021-08-31 09:45:10,Ordinary Payment,S-JM3Y-XDUF-PPH2-9AR96,S-HK9D-P74Q-XDEJ-D6PGM,139.15234744,0.0147
1359778033915103671,921391,2021-08-30 03:31:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,47.75936518,0.0147
6468599773924136903,919718,2021-08-25 12:01:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,50.23054934,0.0147
18401214720192576324,919604,2021-08-25 04:38:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,41.17713292,0.0147
8282329182569509954,918792,2021-08-22 22:14:27,Ordinary Payment,S-JM3Y-XDUF-PPH2-9AR96,S-HK9D-P74Q-XDEJ-D6PGM,335.45011901,0.0147
18409724987389364082,918330,2021-08-21 15:21:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,37.90563485,0.0147
14603272769496474782,918266,2021-08-21 11:02:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,46.37971186,0.0147
8849392073323090242,918066,2021-08-20 21:48:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,34.51402703,0.0294
15884104894287180165,917207,2021-08-18 12:21:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,43.43081844,0.0147
18283300931958978517,916856,2021-08-17 13:02:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,41.04556048,0.0147
6570268313858841174,916412,2021-08-16 07:33:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,49.03527779,0.0147
7384705518679706531,915920,2021-08-14 22:37:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,42.06091238,0.0147
16529253641571938268,915575,2021-08-13 23:34:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,41.09287617,0.0147
9823272007180952866,914245,2021-08-10 06:59:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JM3Y-XDUF-PPH2-9AR96,0.0,0.03
14326679014337501237,914244,2021-08-10 06:55:48,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JM3Y-XDUF-PPH2-9AR96,1e-08,0.03
16861702574005297346,914243,2021-08-10 06:51:04,Ordinary Payment,S-JM3Y-XDUF-PPH2-9AR96,S-HK9D-P74Q-XDEJ-D6PGM,251.74709831,0.0147
8805064338393128104,914235,2021-08-10 06:19:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,51.98372587,0.0147
13390143089575408555,914131,2021-08-09 23:18:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,40.79204046,0.0147
15107095195826194661,914036,2021-08-09 16:45:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,40.49369537,0.0147
12759515327384679269,913351,2021-08-07 19:16:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,44.65730908,0.0441
9617608632441387485,913022,2021-08-06 21:21:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,40.61764592,0.03675
3455144061194678510,912788,2021-08-06 05:41:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,33.2173816,0.0147
15284784648764236703,912167,2021-08-04 12:24:05,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JM3Y-XDUF-PPH2-9AR96,1e-08,0.04
16874244914887823116,912167,2021-08-04 12:24:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JM3Y-XDUF-PPH2-9AR96,0.0,0.04
7157368213192493850,912166,2021-08-04 12:20:31,Ordinary Payment,S-JM3Y-XDUF-PPH2-9AR96,S-HK9D-P74Q-XDEJ-D6PGM,221.40071755,0.0147
1864843284591170941,912153,2021-08-04 11:22:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,44.52672124,0.0147
18236206725144146206,911980,2021-08-03 23:42:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,44.97444001,0.0147
3842020810893841099,911725,2021-08-03 06:40:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,50.17003653,0.0147
16802603707520095133,911585,2021-08-02 21:25:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,48.55150344,0.0147
15385129506259414886,911439,2021-08-02 11:39:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,33.19271632,0.0147
10802783561159814113,911341,2021-08-02 05:06:44,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JM3Y-XDUF-PPH2-9AR96,1e-08,0.03
16048954632809989628,911341,2021-08-02 05:06:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JM3Y-XDUF-PPH2-9AR96,0.0,0.03
612692673710147486,911340,2021-08-02 05:03:14,Ordinary Payment,S-JM3Y-XDUF-PPH2-9AR96,S-HK9D-P74Q-XDEJ-D6PGM,215.2163527,0.0147
3237286324286620909,911276,2021-08-02 00:55:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,47.38419349,0.0147
15492290237518073280,911174,2021-08-01 18:05:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,40.4944109,0.0147
18202376059232441987,910979,2021-08-01 05:03:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,45.58165447,0.0147
7244156737207435298,910586,2021-07-31 02:40:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,30.50235472,0.0147
1532240452965656459,910407,2021-07-30 14:40:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,51.26843911,0.0147
17681679424840264821,910261,2021-07-30 05:06:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JM3Y-XDUF-PPH2-9AR96,0.0,0.03
5549675231362128448,910261,2021-07-30 05:06:42,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JM3Y-XDUF-PPH2-9AR96,1e-08,0.03
2201134341543238408,910260,2021-07-30 05:03:22,Ordinary Payment,S-JM3Y-XDUF-PPH2-9AR96,S-HK9D-P74Q-XDEJ-D6PGM,154.08873084,0.0147
4655747451239908436,910227,2021-07-30 02:50:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,33.55699983,0.0147
15358070420215593576,909996,2021-07-29 11:25:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,50.71205209,0.0147
11173512534204806347,909853,2021-07-29 01:57:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,30.44104598,0.0147
16939465810484083439,909600,2021-07-28 09:01:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,39.39333293,0.0147
11602948801767982119,902219,2021-07-07 20:38:02,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JM3Y-XDUF-PPH2-9AR96,1e-08,0.04
12939208595689656283,902219,2021-07-07 20:38:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JM3Y-XDUF-PPH2-9AR96,0.0,0.04
13919853278449632353,902218,2021-07-07 20:33:07,Ordinary Payment,S-JM3Y-XDUF-PPH2-9AR96,S-HK9D-P74Q-XDEJ-D6PGM,134.12716282,0.02205
4913238656722032826,902088,2021-07-07 12:04:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,31.52022091,0.0147
10069912127671180921,899413,2021-06-30 01:37:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,31.49263231,0.0147
17478310646921937068,899020,2021-06-28 23:25:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,36.87930995,0.03675
5171314146521340978,898590,2021-06-27 18:38:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,33.26704964,0.0294
18359365122159608508,897400,2021-06-24 11:24:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JM3Y-XDUF-PPH2-9AR96,0.0,0.06
769543130476027137,897400,2021-06-24 11:24:47,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JM3Y-XDUF-PPH2-9AR96,1e-08,0.06
17966982280498696709,897399,2021-06-24 11:21:06,Ordinary Payment,S-JM3Y-XDUF-PPH2-9AR96,S-HK9D-P74Q-XDEJ-D6PGM,178.18013492,0.01
15917829498067085529,897366,2021-06-24 09:09:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,37.12993295,0.0147
18426731362883086662,897235,2021-06-24 00:20:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,42.48006137,0.02205
4514863603305127949,896881,2021-06-23 00:48:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,37.74290839,0.0147
17574884389009087687,896078,2021-06-20 19:04:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,30.14645013,0.0294
9723012850149528309,895955,2021-06-20 10:57:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,30.69078208,0.0147
15072277357891315709,895931,2021-06-20 09:24:16,Ordinary Payment,S-JM3Y-XDUF-PPH2-9AR96,S-HK9D-P74Q-XDEJ-D6PGM,131.36627959,0.01
3578644365257326560,895752,2021-06-19 21:27:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,40.99547705,0.0147
322683565858024034,895558,2021-06-19 08:23:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,31.06488121,0.0147
5377943299243089992,895366,2021-06-18 19:31:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,12.17022677,0.0147
7501123733684061960,895012,2021-06-17 19:56:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,12.38769444,0.02205
5637013045626051843,894781,2021-06-17 04:34:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,10.98031177,0.0147
3312466067926776825,894467,2021-06-16 07:38:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,12.05871684,0.02205
7753117817987691481,894161,2021-06-15 11:18:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,11.7189715,0.0147
17272842319988639535,894137,2021-06-15 09:44:43,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JM3Y-XDUF-PPH2-9AR96,1e-08,0.03
12404957802711419759,894136,2021-06-15 09:40:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JM3Y-XDUF-PPH2-9AR96,0.0,0.03
9467955740804471403,894135,2021-06-15 09:36:25,Ordinary Payment,S-JM3Y-XDUF-PPH2-9AR96,S-HK9D-P74Q-XDEJ-D6PGM,139.18142454,0.01
18186690817621456834,893975,2021-06-14 22:43:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,10.72705553,0.0147
7318184549061721888,893784,2021-06-14 09:56:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,10.71132157,0.0147
12008870216879458575,893647,2021-06-14 00:53:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,11.72838985,0.02205
13373312354119008405,893384,2021-06-13 07:14:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,14.40305615,0.0147
7695233627254073712,893257,2021-06-12 22:56:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,11.49752284,0.02205
17495100338187405791,893046,2021-06-12 08:51:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,12.19726453,0.02205
11980632331616905310,892828,2021-06-11 18:14:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,29.81209965,0.0147
94338488296570591,887095,2021-05-26 19:51:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,38.11471442,0.0147
11249617019709795163,886805,2021-05-26 00:31:21,Ordinary Payment,S-JM3Y-XDUF-PPH2-9AR96,S-HK9D-P74Q-XDEJ-D6PGM,119.74238051,0.01
13623500285098500442,886185,2021-05-24 07:05:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,48.42301797,0.0147
15925319155561045354,885163,2021-05-21 11:07:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,13.1273283,0.02205
11361308953469092493,884411,2021-05-19 08:39:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,30.26579897,0.09555
17359648741347229885,883815,2021-05-17 17:09:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,27.93623527,0.0441
3927404123790634665,883731,2021-05-17 11:31:10,Ordinary Payment,S-JM3Y-XDUF-PPH2-9AR96,S-HK9D-P74Q-XDEJ-D6PGM,123.65746556,0.01
11937887190703844664,883647,2021-05-17 06:09:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,34.15322002,0.0294
15228644884760848146,883476,2021-05-16 18:18:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,12.52551218,0.03675
13566806476416213432,883140,2021-05-15 20:10:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,45.82003927,0.03675
18408110646053581801,882888,2021-05-15 03:25:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,31.16869409,0.0147
16813078291206650527,882781,2021-05-14 19:54:26,Ordinary Payment,S-JM3Y-XDUF-PPH2-9AR96,S-HK9D-P74Q-XDEJ-D6PGM,279.43607958,0.01
11820966177762706417,882705,2021-05-14 15:03:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,18.33942945,0.0147
15598516791028892768,882553,2021-05-14 04:51:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,31.01168459,0.0147
16420855946003216194,882403,2021-05-13 18:59:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,21.09556846,0.0147
11136293890982857212,882290,2021-05-13 11:36:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,17.3754275,0.0147
17654897232418396706,882125,2021-05-13 00:26:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,48.98898702,0.0147
938130017685174500,881864,2021-05-12 06:55:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM3Y-XDUF-PPH2-9AR96,27.6127477,0.0147
14288872636166183918,853573,2021-02-22 14:27:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JM3Y-XDUF-PPH2-9AR96,0.0,0.0147
