ID,Height,timestamp,Type,From,To,Amount,Fee
10116443701748645272,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9E9J-DPSN-42YY-393BV,1e-07,1.0
9175526786161084269,345449,2017-04-04 03:48:20,Ordinary Payment,S-9E9J-DPSN-42YY-393BV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11736144727891570030,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9E9J-DPSN-42YY-393BV,2.0,1.0001
3906646834073840522,335058,2017-03-06 03:01:24,Ordinary Payment,S-9E9J-DPSN-42YY-393BV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16883751598245082770,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9E9J-DPSN-42YY-393BV,1.0,1.0
13151632960851210833,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9E9J-DPSN-42YY-393BV,1.0,3.0
11693742231918805848,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9E9J-DPSN-42YY-393BV,2.0,2.0
15208265260012524140,334700,2017-03-05 02:55:06,Ordinary Payment,S-9E9J-DPSN-42YY-393BV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13447863628684656747,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9E9J-DPSN-42YY-393BV,3.0,3.0
5342174633504371860,334640,2017-03-04 22:19:45,Ordinary Payment,S-9E9J-DPSN-42YY-393BV,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11599884111913662306,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9E9J-DPSN-42YY-393BV,2.0,2.0
9517294222337022262,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9E9J-DPSN-42YY-393BV,2.0,2.0
17362135174475639299,334546,2017-03-04 16:20:53,Ordinary Payment,S-9E9J-DPSN-42YY-393BV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
498583504576673542,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9E9J-DPSN-42YY-393BV,3.0,1.0
12431704025210178835,334373,2017-03-04 04:38:16,Ordinary Payment,S-9E9J-DPSN-42YY-393BV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12256679913257465145,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9E9J-DPSN-42YY-393BV,3.0,3.0
6455959415017755650,334288,2017-03-03 22:58:42,Ordinary Payment,S-9E9J-DPSN-42YY-393BV,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
16489009148064114192,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9E9J-DPSN-42YY-393BV,20.0,1.0
7657870289466302178,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9E9J-DPSN-42YY-393BV,2.0,1.0
9215290937783423858,333581,2017-03-01 23:32:21,Ordinary Payment,S-9E9J-DPSN-42YY-393BV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1902753541615023016,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9E9J-DPSN-42YY-393BV,5.0,2.0
15438218636263032141,332877,2017-02-28 00:02:47,Ordinary Payment,S-9E9J-DPSN-42YY-393BV,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
18204846318744074179,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9E9J-DPSN-42YY-393BV,6.0,5.0
1141964360444450599,332519,2017-02-27 00:06:52,Ordinary Payment,S-9E9J-DPSN-42YY-393BV,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
8896226175423781939,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9E9J-DPSN-42YY-393BV,5.0,5.0
3753869621482397356,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9E9J-DPSN-42YY-393BV,2.0,2.0
14084576813363169673,331833,2017-02-25 02:28:44,Ordinary Payment,S-9E9J-DPSN-42YY-393BV,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1911407055658405011,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9E9J-DPSN-42YY-393BV,4.0,4.0
4635478075067954693,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9E9J-DPSN-42YY-393BV,2.0,1.0
7352561004437122516,330302,2017-02-20 19:50:46,Ordinary Payment,S-9E9J-DPSN-42YY-393BV,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
5312535928970579288,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9E9J-DPSN-42YY-393BV,10.0,2.0
13389848436682945330,329353,2017-02-18 03:54:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9E9J-DPSN-42YY-393BV,2.0,2.0
4382944583422828177,329347,2017-02-18 03:08:23,Ordinary Payment,S-9E9J-DPSN-42YY-393BV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14713178067110359106,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9E9J-DPSN-42YY-393BV,3.0,2.0
14753300922088076481,329274,2017-02-17 22:41:08,Ordinary Payment,S-9E9J-DPSN-42YY-393BV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
265391865774342701,329272,2017-02-17 22:35:41,Ordinary Payment,S-9E9J-DPSN-42YY-393BV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5244841575574536273,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9E9J-DPSN-42YY-393BV,10.0,6.0
10177963728026495528,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9E9J-DPSN-42YY-393BV,10.0,6.0
9448238240934813491,329177,2017-02-17 15:23:56,Ordinary Payment,S-9E9J-DPSN-42YY-393BV,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
323544247879040125,329163,2017-02-17 14:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9E9J-DPSN-42YY-393BV,6.0,6.0
15381290142381450962,328967,2017-02-17 02:25:38,Ordinary Payment,S-9E9J-DPSN-42YY-393BV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6319182827668645675,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9E9J-DPSN-42YY-393BV,5.0,1.0
12171186050208184050,328587,2017-02-16 00:05:00,Ordinary Payment,S-9E9J-DPSN-42YY-393BV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8215338779288806074,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9E9J-DPSN-42YY-393BV,5.0,1.0
4584620905742888512,328543,2017-02-15 21:45:21,Ordinary Payment,S-9E9J-DPSN-42YY-393BV,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
3547676868456583035,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9E9J-DPSN-42YY-393BV,12.0,1.0
12293856278191358087,328510,2017-02-15 19:08:08,Ordinary Payment,S-9E9J-DPSN-42YY-393BV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1364505720475036776,328509,2017-02-15 19:00:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9E9J-DPSN-42YY-393BV,3.0,1.0
3241608271193765700,328499,2017-02-15 18:23:42,Ordinary Payment,S-9E9J-DPSN-42YY-393BV,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
8441728950956932994,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9E9J-DPSN-42YY-393BV,7.0,3.0
2190254481063220472,328432,2017-02-15 14:03:01,Ordinary Payment,S-9E9J-DPSN-42YY-393BV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13537744305131571780,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9E9J-DPSN-42YY-393BV,10.0,3.0
2512296443082797275,328198,2017-02-14 22:28:17,Ordinary Payment,S-9E9J-DPSN-42YY-393BV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5362649834814941902,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9E9J-DPSN-42YY-393BV,10.0,3.0
791797516319026664,328136,2017-02-14 18:28:54,Ordinary Payment,S-9E9J-DPSN-42YY-393BV,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
12127546623820428564,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9E9J-DPSN-42YY-393BV,20.0,1.0
6151511668878628977,327840,2017-02-13 22:25:18,Ordinary Payment,S-9E9J-DPSN-42YY-393BV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3524891873698792978,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9E9J-DPSN-42YY-393BV,10.0,1.0
365662237513945202,327787,2017-02-13 18:36:40,Ordinary Payment,S-9E9J-DPSN-42YY-393BV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
567687425204974408,327784,2017-02-13 18:24:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9E9J-DPSN-42YY-393BV,3.0,1.0
6210594703658120668,327629,2017-02-13 08:21:02,Ordinary Payment,S-9E9J-DPSN-42YY-393BV,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
13066541677808079140,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9E9J-DPSN-42YY-393BV,15.0,1.0
12111959120186158531,327431,2017-02-12 18:44:52,Ordinary Payment,S-9E9J-DPSN-42YY-393BV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1004665664804056839,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9E9J-DPSN-42YY-393BV,10.0,1.0
5269303488293138644,326727,2017-02-10 19:09:01,Ordinary Payment,S-9E9J-DPSN-42YY-393BV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1136810231010562312,326713,2017-02-10 18:26:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9E9J-DPSN-42YY-393BV,5.0,1.0
4036601620390955901,324994,2017-02-05 23:37:22,Ordinary Payment,S-9E9J-DPSN-42YY-393BV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18388746996129487577,324985,2017-02-05 23:04:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9E9J-DPSN-42YY-393BV,5.0,1.0
5503410308694525898,323758,2017-02-02 12:43:16,Ordinary Payment,S-9E9J-DPSN-42YY-393BV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8163032750101864125,323756,2017-02-02 12:36:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9E9J-DPSN-42YY-393BV,5.0,1.0
13259904219156489354,322889,2017-01-31 02:07:30,Ordinary Payment,S-9E9J-DPSN-42YY-393BV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15490565343849358852,322885,2017-01-31 01:52:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9E9J-DPSN-42YY-393BV,5.0,1.0
18340329021265794858,322142,2017-01-29 00:09:27,Ordinary Payment,S-9E9J-DPSN-42YY-393BV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8249925036033551292,322140,2017-01-28 23:51:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9E9J-DPSN-42YY-393BV,5.0,1.0
18366820813530341820,321683,2017-01-27 17:02:10,Ordinary Payment,S-9E9J-DPSN-42YY-393BV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10851234580571470070,321682,2017-01-27 16:58:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9E9J-DPSN-42YY-393BV,5.0,1.0
