ID,Height,timestamp,Type,From,To,Amount,Fee
5656655205605850646,420232,2017-10-30 17:46:00,Ordinary Payment,S-RLY7-93JY-4UZZ-G4H25,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
11602411939924523104,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RLY7-93JY-4UZZ-G4H25,2.0,1.0001
11240867702007102295,332881,2017-02-28 00:17:38,Ordinary Payment,S-RLY7-93JY-4UZZ-G4H25,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
9489339896956387241,332877,2017-02-28 00:02:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RLY7-93JY-4UZZ-G4H25,10000.0,1.0
12896248148612356290,316139,2017-01-12 04:35:50,Ordinary Payment,S-RLY7-93JY-4UZZ-G4H25,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
10620702245517526278,316137,2017-01-12 04:31:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RLY7-93JY-4UZZ-G4H25,5.0,1.0
16714694989003774437,315979,2017-01-11 18:29:20,Ordinary Payment,S-RLY7-93JY-4UZZ-G4H25,S-RRP8-XJGE-3S35-2UP3N,169065.79661018,1.0
6302525295995675890,315977,2017-01-11 18:23:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RLY7-93JY-4UZZ-G4H25,169066.79661018,1.0
11038407133704240589,307102,2016-12-17 22:50:09,Ordinary Payment,S-RLY7-93JY-4UZZ-G4H25,S-RRP8-XJGE-3S35-2UP3N,64770.72727274,1.0
5931185689592757823,307095,2016-12-17 22:16:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RLY7-93JY-4UZZ-G4H25,64771.72727274,1.0
