ID,Height,timestamp,Type,From,To,Amount,Fee
6273172421466283830,776425,2020-07-23 01:55:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.37805644,0.1
4165486960558114253,775695,2020-07-21 01:19:47,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-SSBE-3JA7-976X-CHBHS,0.0,0.02205
17824311394430653558,771916,2020-07-10 13:07:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,101.03791715,0.1
12915675620637206538,767253,2020-06-27 14:05:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.12806844,0.1
4633880441365468342,763182,2020-06-16 06:10:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.84198983,0.1
12132387867966403026,762549,2020-06-14 11:37:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.66678896,0.1
4040704414172171379,754363,2020-05-22 14:10:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.83719321,0.1
5735643404220394710,750451,2020-05-11 15:24:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.22631796,0.1
9347965679921939795,747197,2020-05-02 13:12:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.22631796,0.1
12565672070551351699,746631,2020-04-30 23:20:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,105.49635111,0.1
10230293840828593601,742656,2020-04-19 20:23:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,101.01639926,0.1
11708034020587209641,739566,2020-04-11 05:10:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.78082407,0.1
3712913361027772687,737454,2020-04-05 06:59:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.28250344,0.1
5667106381079093738,734619,2020-03-28 08:39:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.61344838,0.1
12615718548549266826,732362,2020-03-22 01:14:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,101.0021605,0.1
6083418651780743648,730171,2020-03-15 22:21:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.22600037,0.1
5065506156260598236,727715,2020-03-09 01:00:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.03856935,0.1
4318665337077617463,725369,2020-03-02 11:21:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.01633297,0.1
8246118128578918499,722806,2020-02-24 07:15:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.59057451,0.1
17950909658565653163,720196,2020-02-17 00:04:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.00015097,0.1
5036131809322291507,717567,2020-02-09 15:50:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.57699888,0.1
12532288198459278368,715559,2020-02-04 00:05:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.12512964,0.1
15904934523033427979,713092,2020-01-28 03:15:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.27912239,0.1
14605191662260158152,712760,2020-01-27 05:05:46,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-SSBE-3JA7-976X-CHBHS,0.0,0.0588
4022319024617981961,711239,2020-01-22 22:49:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.88637987,0.1
12874253629328710684,708927,2020-01-16 11:33:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.22854635,0.1
5959600475115911394,706534,2020-01-09 19:06:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.3806649,0.1
9049122828359549572,704558,2020-01-04 06:33:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.27671461,0.1
6332162230228955518,702286,2019-12-28 22:05:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.69228194,0.1
10144400857713295038,700211,2019-12-23 02:35:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.68027821,0.1
858532647461594942,698805,2019-12-19 04:08:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.93417824,0.1
14422042680918671519,696933,2019-12-13 22:14:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.99975087,0.1
9657826196980470869,694964,2019-12-08 09:31:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.12785058,0.1
13149078715791667752,692738,2019-12-02 04:14:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.69256892,0.1
4945524244165243127,690954,2019-11-27 04:37:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.14197513,0.1
10770115796247457860,689114,2019-11-22 01:16:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.42815517,0.1
3580827732628734591,687255,2019-11-16 20:27:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.00513442,0.1
7110172797216328995,685303,2019-11-11 09:03:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.90197451,0.1
7329892460449961018,683210,2019-11-05 12:47:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.21937239,0.1
15973043379258834655,680910,2019-10-30 02:12:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.24261282,0.1
5754757379627034514,678826,2019-10-24 06:31:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.38696803,0.1
13520732440937900233,677066,2019-10-19 08:24:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.3763467,0.1
7731309914055779972,674833,2019-10-13 01:58:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.83775674,0.1
8912774788068482007,673058,2019-10-08 02:44:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SSBE-3JA7-976X-CHBHS,0.0,0.06615
8314709479308787065,673058,2019-10-08 02:44:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.21895065,0.1
14357184578990134488,670878,2019-10-02 00:26:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SSBE-3JA7-976X-CHBHS,0.0,0.05145
2382940893916940498,670878,2019-10-02 00:26:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SSBE-3JA7-976X-CHBHS,0.0,0.0588
14882594188553451588,670878,2019-10-02 00:26:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.79671452,0.1
15924001830377569035,668516,2019-09-25 10:27:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SSBE-3JA7-976X-CHBHS,0.0,0.00735
8346243178564870636,668516,2019-09-25 10:27:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SSBE-3JA7-976X-CHBHS,0.0,0.0147
9067029598284259524,668515,2019-09-25 10:22:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.0169078,0.1
10655765441455200362,668514,2019-09-25 10:21:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SSBE-3JA7-976X-CHBHS,0.0,0.0588
6389617154712224799,668514,2019-09-25 10:21:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SSBE-3JA7-976X-CHBHS,0.0,0.05145
8489377756785626820,666470,2019-09-19 17:01:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.81766954,0.1
17469567175483059610,664070,2019-09-12 23:44:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.51137399,0.1
9476669522025148155,661417,2019-09-05 13:08:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.73158433,0.1
224875453804347196,658387,2019-08-28 01:59:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.0572219,0.1
8176967477959472447,656250,2019-08-22 02:15:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.12604383,0.1
9256518446141601217,654109,2019-08-16 02:25:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.85961789,0.1
528913227866448486,651917,2019-08-09 23:18:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,101.07274366,0.1
11026948653782281228,649559,2019-08-03 09:27:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.34489502,0.1
16213340265907346054,647447,2019-07-28 11:45:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.50253839,0.1
1108232861429873466,645517,2019-07-23 02:01:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.38635436,0.1
3378496511969056940,643369,2019-07-17 02:01:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.45808994,0.1
5577301601653802977,641061,2019-07-10 14:49:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.66473216,0.1
16635406416395958799,639141,2019-07-05 06:00:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.39554011,0.1
11805078560923995266,636838,2019-06-28 19:17:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.08759694,0.1
8993991242887431457,634876,2019-06-23 07:13:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.18900273,0.1
3072762606261662732,633278,2019-06-18 20:33:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,101.69012997,0.1
15732257019492571444,631874,2019-06-14 21:59:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.04008972,0.1
5335306571091812512,628350,2019-06-05 01:10:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.74506824,0.1
8906409467076669320,626975,2019-06-01 05:10:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.01395598,0.1
1501327340362768510,625635,2019-05-28 11:21:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.10980712,0.1
16991059449069873397,624201,2019-05-24 11:06:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,101.6109234,0.1
15469885172713782424,622681,2019-05-20 04:57:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,102.05088891,0.1
4565536885993174036,621400,2019-05-16 15:10:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.36716275,0.1
18149371766812745170,619987,2019-05-12 15:56:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.39760177,0.1
8704744792855975999,618632,2019-05-08 21:21:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.32435466,0.1
4791688902861413745,617512,2019-05-05 18:08:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.04190087,0.1
1202496258062099781,616063,2019-05-01 17:06:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.35441726,0.1
16983970247712412810,614632,2019-04-27 16:48:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,102.09458059,0.1
14863487238976734194,613273,2019-04-23 21:33:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.73523915,0.1
12802339406307153569,611997,2019-04-20 08:04:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.11893475,0.1
3481850125248260541,610683,2019-04-16 15:42:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.26787125,0.1
956117286530391301,609441,2019-04-13 04:33:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.00042477,0.1
11097503842179596371,607995,2019-04-09 03:07:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,101.37337694,0.1
11402964938717069604,606751,2019-04-05 15:42:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.33106369,0.1
1191321296469341027,605532,2019-04-02 06:00:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,101.24201925,0.1
10167605505910466815,604120,2019-03-29 07:20:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.55235391,0.1
7032090841423619386,602525,2019-03-24 20:15:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.5700481,0.1
5801110458862306684,600714,2019-03-19 18:07:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.46803338,0.1
10113229348280539551,599037,2019-03-15 01:52:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.48191373,0.1
10441135810302587864,597417,2019-03-10 12:28:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,102.12895573,0.1
11889118689292322433,595806,2019-03-06 00:08:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.06753927,0.1
13205780578487777707,594236,2019-03-01 14:39:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.00293808,0.1
3790514408743454299,592780,2019-02-25 13:12:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,101.13499675,0.1
1752862834019062409,591218,2019-02-21 04:17:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,101.20132916,0.1
16527670497937006124,589723,2019-02-16 23:53:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,101.1557067,0.1
4879639086373114260,588333,2019-02-13 02:36:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.09194842,0.1
11581521897419385401,586582,2019-02-08 04:43:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,101.03242121,0.1
17545694327536687927,584977,2019-02-03 16:58:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.54612243,0.1
1514933681337660752,583245,2019-01-29 20:04:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.59407171,0.1
7725435047772311596,581839,2019-01-25 21:47:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.38829136,0.1
9470083937972896537,580325,2019-01-21 16:40:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.4913262,0.1
4898038609949094857,578738,2019-01-17 06:07:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.22356625,0.1
12916596463921536418,575933,2019-01-09 08:39:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,101.1462094,0.1
7693264012905222526,574256,2019-01-04 16:12:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,102.20987217,0.1
1367615386433413797,572984,2019-01-01 03:15:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.77729634,0.1
8446986905114442711,571794,2018-12-28 19:13:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.39594042,0.1
5788590941300801677,570803,2018-12-26 00:46:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.31464552,0.1
13126773460204221382,569753,2018-12-23 02:17:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.16403503,0.1
8672945429630315241,568744,2018-12-20 06:46:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.17370337,0.1
6910109124002659842,567636,2018-12-17 04:16:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.57430339,0.1
7548619609185222686,566494,2018-12-13 23:31:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.35796207,0.1
7829857410459079550,565606,2018-12-11 12:02:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.18400275,0.1
7390120757857038818,564574,2018-12-08 14:36:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.38475239,0.1
311571684500544945,563493,2018-12-05 14:12:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.54230324,0.1
5544069263283402218,562306,2018-12-02 06:10:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.83983999,0.1
10909728169103261249,561135,2018-11-28 23:09:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,101.19816539,0.1
4667957483602742310,560076,2018-11-26 00:47:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.53540654,0.1
13235934772828522902,559075,2018-11-23 05:17:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.39147067,0.1
4155791343819653882,557938,2018-11-20 00:58:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,101.65663114,0.1
3046200870303384441,556884,2018-11-17 01:37:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.15790067,0.1
13804699431783003934,555794,2018-11-14 00:37:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.02073526,0.1
9528825431935502009,554661,2018-11-10 20:17:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.38350482,0.1
11006837136855798984,553457,2018-11-07 11:29:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,101.09284785,0.1
4806919538293450298,552195,2018-11-03 22:34:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.23123251,0.1
9591778923501619815,550291,2018-10-29 14:55:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.63134844,0.1
17674756809715142024,549106,2018-10-26 07:10:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.56261858,0.1
16631729478174228390,547470,2018-10-21 17:50:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.13031571,0.1
5171836729570967638,546274,2018-10-18 09:22:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,101.0900015,0.1
3635105757551891278,545053,2018-10-14 23:22:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.00863387,0.1
10115077075023624113,543218,2018-10-09 19:47:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.75220467,0.1
2789773549730873485,541087,2018-10-03 20:51:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.21245863,0.1
11069115071625716706,539070,2018-09-28 04:53:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.04680276,0.1
8983631422462016861,536982,2018-09-22 08:41:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.39096899,0.1
7535803899714139419,534496,2018-09-15 10:05:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.14941991,0.1
2109968180301034232,532270,2018-09-09 04:29:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.35510235,0.1
16496029265625127607,530220,2018-09-03 10:25:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.09149869,0.1
6418063005249721755,526943,2018-08-25 06:31:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.46492246,0.1
6633408795251320025,525223,2018-08-20 11:09:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SSBE-3JA7-976X-CHBHS,100.81890475,0.1
15565921420762525993,525198,2018-08-20 09:48:23,Arbitrary Message,S-SSBE-3JA7-976X-CHBHS,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
359881357029400960,522675,2018-08-13 07:38:14,Account Update,S-SSBE-3JA7-976X-CHBHS,,0.0,0.00735
2929839790646484028,516656,2018-07-27 12:06:59,Reward Recipient Assignment,S-SSBE-3JA7-976X-CHBHS,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
14460100260742726835,516331,2018-07-26 14:11:39,Ordinary Payment,S-2596-HBHQ-NYHH-H6KB3,S-SSBE-3JA7-976X-CHBHS,2.0,1.0
