ID,Height,timestamp,Type,From,To,Amount,Fee
1095773495549696871,1276449,2024-05-13 01:31:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
16859200597400519096,1275394,2024-05-10 03:11:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,33.0,0.442
15249889291140875193,1274963,2024-05-08 22:26:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.518
1510156356049086286,1273628,2024-05-05 05:26:55,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.443
17474313153074762513,1272420,2024-05-01 20:54:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10819601186282846908,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
14922157150910519062,1269881,2024-04-24 19:23:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
14241295175612343899,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
6537234578290673845,1267725,2024-04-18 19:44:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
710375610487825717,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
1941137549811742278,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.408
8522842142391891365,1264922,2024-04-11 00:37:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.415
13743243944114504918,1264499,2024-04-09 20:16:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
3563730477230936019,1263375,2024-04-06 17:41:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.413
16420072564321713801,1262665,2024-04-04 18:11:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.444
9124410839465017096,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10249638903088719710,1261653,2024-04-01 22:34:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
8521593062934879540,1261350,2024-04-01 02:30:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.439
956477764653844436,1260918,2024-03-30 21:29:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.434
14839885971505509830,1260639,2024-03-30 02:58:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.403
13426834004257455487,1260502,2024-03-29 17:43:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.429
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
6093922017530075299,1180623,2023-08-20 17:18:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.389
6188633022802925208,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.39
15470764827094027532,1179952,2023-08-18 20:34:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.35
12871962278272482898,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.469
10037427787904151115,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.466
8760204732880116424,1173567,2023-08-01 02:29:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.465
4878415598016363612,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.454
2261792529389229143,1134013,2023-04-13 03:43:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.461
5627908581671152963,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,21.0,0.386
5177805389358058224,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.466
290280446205131775,1128972,2023-03-30 03:12:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
12970350685204039717,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.385
14031896808127007854,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.385
16188197486915511712,1127754,2023-03-26 18:03:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
17060793513282794888,1127397,2023-03-25 18:11:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.465
6076928980019786760,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.344
15432375137809164034,1126365,2023-03-22 21:25:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,8.0,0.466
1221610981777465259,1126056,2023-03-22 00:44:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.466
14283232797760192296,1122812,2023-03-13 00:32:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.465
14034361829053773386,1111759,2023-02-10 06:57:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.467
9781068337839873562,1105262,2023-01-23 05:31:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.55,0.467
4999853671246698016,1104555,2023-01-21 06:21:45,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-5NN2-ZPM3-ZQN8-5XXWM,2.82e-06,0.06
11684764063085744321,1104170,2023-01-20 04:52:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.8,0.466
2847696914561974936,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.4,0.465
5296500607716255779,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.465
6929561602078452822,1099901,2023-01-08 08:01:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,14.0,0.465
9868739722344580050,1037631,2022-07-19 05:57:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.477
1699505758915023853,1034403,2022-07-10 06:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.477
17232407309316467213,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5NN2-ZPM3-ZQN8-5XXWM,6.59e-06,0.0735
16645504533154457234,1005472,2022-04-20 20:30:49,MultiOut Payment,S-FLMX-C8CK-G99G-7C3H5,S-5NN2-ZPM3-ZQN8-5XXWM,0.00112651,0.0735
1586500799687323621,839590,2021-01-14 17:34:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5NN2-ZPM3-ZQN8-5XXWM,0.0,0.00735
1717764233599611451,839589,2021-01-14 17:32:52,Ordinary Payment,S-5NN2-ZPM3-ZQN8-5XXWM,S-HK9D-P74Q-XDEJ-D6PGM,30554.0,0.03675
2384918667676903221,827276,2020-12-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5NN2-ZPM3-ZQN8-5XXWM,400.07642399,0.02205
3518605561479928588,826916,2020-12-10 12:04:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5NN2-ZPM3-ZQN8-5XXWM,400.0109355,0.02205
10091584099410978674,799589,2020-09-25 12:07:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5NN2-ZPM3-ZQN8-5XXWM,986.91371716,0.03675
1346950225332566015,799232,2020-09-24 12:06:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5NN2-ZPM3-ZQN8-5XXWM,701.11646551,0.0735
2698723921233342920,798870,2020-09-23 12:02:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5NN2-ZPM3-ZQN8-5XXWM,1636.98489902,0.0735
14492276853103794589,798510,2020-09-22 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5NN2-ZPM3-ZQN8-5XXWM,467.920332,0.0735
6459431150872408740,798153,2020-09-21 12:04:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5NN2-ZPM3-ZQN8-5XXWM,1406.62145251,0.0735
11778892852691152055,797791,2020-09-20 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5NN2-ZPM3-ZQN8-5XXWM,234.833742,0.0735
9034216678502417966,797433,2020-09-19 12:07:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5NN2-ZPM3-ZQN8-5XXWM,935.4375855,0.0735
14807074297909561060,797070,2020-09-18 12:01:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5NN2-ZPM3-ZQN8-5XXWM,702.56448901,0.0735
1793401558261541936,796712,2020-09-17 12:07:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5NN2-ZPM3-ZQN8-5XXWM,1170.80211602,0.0735
18282751792524140969,796352,2020-09-16 12:04:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5NN2-ZPM3-ZQN8-5XXWM,468.295839,0.0735
10790214564712144874,795992,2020-09-15 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5NN2-ZPM3-ZQN8-5XXWM,701.24016603,0.0735
8387565745623268365,795635,2020-09-14 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5NN2-ZPM3-ZQN8-5XXWM,1171.3045905,0.0735
3949772844043871484,795276,2020-09-13 12:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5NN2-ZPM3-ZQN8-5XXWM,908.10193196,0.0735
10740905285521828960,794916,2020-09-12 12:08:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5NN2-ZPM3-ZQN8-5XXWM,1369.63522969,0.0441
4655628141752998644,794557,2020-09-11 12:10:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5NN2-ZPM3-ZQN8-5XXWM,885.33735164,0.0441
6045590507718648298,794200,2020-09-10 12:12:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5NN2-ZPM3-ZQN8-5XXWM,978.43570257,0.0441
3044027024452193104,793836,2020-09-09 12:12:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5NN2-ZPM3-ZQN8-5XXWM,1054.04860055,0.0441
10064577520840522726,793475,2020-09-08 12:08:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5NN2-ZPM3-ZQN8-5XXWM,970.07830803,0.0441
7106307584613604173,793115,2020-09-07 12:09:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5NN2-ZPM3-ZQN8-5XXWM,981.01309558,0.0441
6436385704852649824,792759,2020-09-06 12:14:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5NN2-ZPM3-ZQN8-5XXWM,889.23554688,0.0441
8372795214651829842,792393,2020-09-05 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5NN2-ZPM3-ZQN8-5XXWM,1060.01574459,0.0441
9058551806030130743,792036,2020-09-04 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5NN2-ZPM3-ZQN8-5XXWM,1062.68070253,0.0441
16831870700808463971,791678,2020-09-03 12:07:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5NN2-ZPM3-ZQN8-5XXWM,467.3163825,0.0441
3962515108156463482,791316,2020-09-02 12:06:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5NN2-ZPM3-ZQN8-5XXWM,939.7298295,0.0441
6508277457689164297,790956,2020-09-01 12:02:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5NN2-ZPM3-ZQN8-5XXWM,1172.469771,0.0441
10421948032614456763,790598,2020-08-31 12:09:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5NN2-ZPM3-ZQN8-5XXWM,1168.71088954,0.0441
4064526422706426688,790240,2020-08-30 12:10:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5NN2-ZPM3-ZQN8-5XXWM,1638.60721199,0.0441
18071704266991057689,790014,2020-08-29 21:51:42,Ordinary Payment,S-5NN2-ZPM3-ZQN8-5XXWM,S-HK9D-P74Q-XDEJ-D6PGM,250000.0,0.0588
6233121756494575422,789995,2020-08-29 20:44:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5NN2-ZPM3-ZQN8-5XXWM,199998.0,2.0
14411692221127182471,789844,2020-08-29 11:05:55,Reward Recipient Assignment,S-5NN2-ZPM3-ZQN8-5XXWM,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
8370172103570936212,789803,2020-08-29 06:25:43,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5NN2-ZPM3-ZQN8-5XXWM,234.3931325,1.0
16663344188759029256,789709,2020-08-29 00:24:39,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5NN2-ZPM3-ZQN8-5XXWM,239.3973855,1.0
14758406658008599006,789697,2020-08-28 23:34:36,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5NN2-ZPM3-ZQN8-5XXWM,234.507259,1.0
14618752443849477970,789586,2020-08-28 16:05:19,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5NN2-ZPM3-ZQN8-5XXWM,234.32731325,1.0
4428019884806362280,789537,2020-08-28 12:44:28,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5NN2-ZPM3-ZQN8-5XXWM,234.32,1.0
13076901678495211976,789482,2020-08-28 09:05:40,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5NN2-ZPM3-ZQN8-5XXWM,234.349253,1.0
14434074303400738070,789393,2020-08-28 03:02:39,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5NN2-ZPM3-ZQN8-5XXWM,234.32731325,1.0
14978982521574469219,789379,2020-08-28 02:02:44,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5NN2-ZPM3-ZQN8-5XXWM,234.32731325,1.0
14146880327309968534,789267,2020-08-27 18:52:19,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5NN2-ZPM3-ZQN8-5XXWM,234.34193975,1.0
16315726320126183478,789203,2020-08-27 14:35:38,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5NN2-ZPM3-ZQN8-5XXWM,234.32731325,1.0
2041257508274380387,789167,2020-08-27 12:05:03,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5NN2-ZPM3-ZQN8-5XXWM,234.32731325,1.0
11291298676910098477,789165,2020-08-27 11:55:33,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5NN2-ZPM3-ZQN8-5XXWM,234.32,1.0
12622378401633384933,789100,2020-08-27 07:32:34,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5NN2-ZPM3-ZQN8-5XXWM,234.42681325,1.0
5670027090692444537,789060,2020-08-27 04:54:13,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5NN2-ZPM3-ZQN8-5XXWM,235.41738553,1.0
15307025041444370410,788930,2020-08-26 20:21:59,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5NN2-ZPM3-ZQN8-5XXWM,234.32731325,1.0
1070227607182178832,788910,2020-08-26 19:04:30,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5NN2-ZPM3-ZQN8-5XXWM,234.32,1.0
13344254366513481165,788845,2020-08-26 14:41:55,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5NN2-ZPM3-ZQN8-5XXWM,234.32731325,1.0
8492904398771151706,788841,2020-08-26 14:25:05,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5NN2-ZPM3-ZQN8-5XXWM,234.32731325,1.0
8792322090010476330,788785,2020-08-26 10:43:47,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5NN2-ZPM3-ZQN8-5XXWM,234.32731325,1.0
4891504091046612979,788770,2020-08-26 09:51:24,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5NN2-ZPM3-ZQN8-5XXWM,234.32,1.0
1889586042667927649,788753,2020-08-26 08:42:06,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5NN2-ZPM3-ZQN8-5XXWM,234.47942885,1.0
7567395497415759980,788713,2020-08-26 06:02:14,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5NN2-ZPM3-ZQN8-5XXWM,234.32,1.0
17731871325140769263,788674,2020-08-26 03:21:36,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5NN2-ZPM3-ZQN8-5XXWM,234.32731325,1.0
15708598753191712770,788498,2020-08-25 15:34:06,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5NN2-ZPM3-ZQN8-5XXWM,234.32731325,1.0
2761800272919652509,788493,2020-08-25 15:11:41,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5NN2-ZPM3-ZQN8-5XXWM,234.32,1.0
8301878199612618896,788488,2020-08-25 14:51:54,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5NN2-ZPM3-ZQN8-5XXWM,234.32,1.0
12966615150700001049,788483,2020-08-25 14:34:14,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5NN2-ZPM3-ZQN8-5XXWM,234.42681325,1.0
1070353136108275116,788377,2020-08-25 07:21:35,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5NN2-ZPM3-ZQN8-5XXWM,246.26731325,1.0
12916928621820850338,788328,2020-08-25 04:12:25,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5NN2-ZPM3-ZQN8-5XXWM,247.255,1.0
18200217161182654212,788037,2020-08-24 08:45:12,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5NN2-ZPM3-ZQN8-5XXWM,246.26,1.0
5713355949937473406,787964,2020-08-24 03:54:21,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5NN2-ZPM3-ZQN8-5XXWM,246.26731325,1.0
8857046251486368721,787961,2020-08-24 03:41:51,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5NN2-ZPM3-ZQN8-5XXWM,246.26,1.0
14898753503495158988,787959,2020-08-24 03:32:44,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5NN2-ZPM3-ZQN8-5XXWM,246.26731325,1.0
10186912281729968091,787932,2020-08-24 01:45:24,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5NN2-ZPM3-ZQN8-5XXWM,246.26731325,1.0
2290356489119556379,787897,2020-08-23 23:24:13,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5NN2-ZPM3-ZQN8-5XXWM,246.26731325,1.0
11132454206917075032,787869,2020-08-23 21:33:37,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5NN2-ZPM3-ZQN8-5XXWM,246.26731325,1.0
1433515702910985794,787668,2020-08-23 08:12:51,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5NN2-ZPM3-ZQN8-5XXWM,246.35507227,1.0
16838980678468270312,787592,2020-08-23 03:12:22,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5NN2-ZPM3-ZQN8-5XXWM,246.26731325,1.0
9820332379253845462,787540,2020-08-22 23:34:19,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5NN2-ZPM3-ZQN8-5XXWM,246.26731325,1.0
14701498541595779627,787524,2020-08-22 22:21:21,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5NN2-ZPM3-ZQN8-5XXWM,246.32581925,1.0
12285780657026153075,787520,2020-08-22 22:03:32,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5NN2-ZPM3-ZQN8-5XXWM,248.25731325,1.0
10154425484668918404,787291,2020-08-22 06:53:33,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5NN2-ZPM3-ZQN8-5XXWM,246.26,1.0
8122892485787514675,787256,2020-08-22 04:32:40,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5NN2-ZPM3-ZQN8-5XXWM,246.26731325,1.0
7964282707687581111,787195,2020-08-22 00:34:36,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5NN2-ZPM3-ZQN8-5XXWM,246.36681325,1.0
6487601967127551597,787185,2020-08-21 23:55:50,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5NN2-ZPM3-ZQN8-5XXWM,246.3331325,1.0
16395842807238952391,787049,2020-08-21 14:53:26,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5NN2-ZPM3-ZQN8-5XXWM,246.31706325,1.0
9183993234471011464,786988,2020-08-21 10:45:36,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5NN2-ZPM3-ZQN8-5XXWM,247.26231325,1.0
3368886350803506904,786957,2020-08-21 08:43:31,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5NN2-ZPM3-ZQN8-5XXWM,246.31119277,1.0
8323168012546968883,786869,2020-08-21 03:03:20,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5NN2-ZPM3-ZQN8-5XXWM,246.26731325,1.0
9388955963661069894,786735,2020-08-20 18:04:23,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5NN2-ZPM3-ZQN8-5XXWM,246.26731325,1.0
12421197861230485895,786684,2020-08-20 14:32:59,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5NN2-ZPM3-ZQN8-5XXWM,246.26731325,1.0
15503608054256501590,786649,2020-08-20 12:15:02,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5NN2-ZPM3-ZQN8-5XXWM,247.44075657,1.0
12571065108227387803,786554,2020-08-20 05:43:49,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5NN2-ZPM3-ZQN8-5XXWM,246.26731325,1.0
5035667783546756975,786377,2020-08-19 18:03:41,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5NN2-ZPM3-ZQN8-5XXWM,246.45457225,1.0
2690402152375465404,786299,2020-08-19 12:51:36,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5NN2-ZPM3-ZQN8-5XXWM,246.289253,1.0
11929520718961570299,786226,2020-08-19 08:03:05,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5NN2-ZPM3-ZQN8-5XXWM,246.26995,1.0
7567984836646727468,786174,2020-08-19 04:32:52,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5NN2-ZPM3-ZQN8-5XXWM,246.44725902,1.0
11939606037984230466,786164,2020-08-19 03:54:46,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5NN2-ZPM3-ZQN8-5XXWM,248.30119277,1.0
14954112298815857555,786066,2020-08-18 21:25:25,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5NN2-ZPM3-ZQN8-5XXWM,246.26,1.0
3521887949791025605,786059,2020-08-18 20:53:27,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5NN2-ZPM3-ZQN8-5XXWM,247.255,1.0
10066437729286231911,786049,2020-08-18 20:15:18,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5NN2-ZPM3-ZQN8-5XXWM,246.3595,1.0
7949950944971231078,785857,2020-08-18 07:33:29,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5NN2-ZPM3-ZQN8-5XXWM,246.26731325,1.0
4379046568816422263,785787,2020-08-18 02:43:11,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5NN2-ZPM3-ZQN8-5XXWM,246.36681325,1.0
7563226065086981828,785784,2020-08-18 02:34:01,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5NN2-ZPM3-ZQN8-5XXWM,247.33544575,1.0
3988142117310921363,785745,2020-08-17 23:53:37,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5NN2-ZPM3-ZQN8-5XXWM,246.34775902,1.0
1674565103593272438,785672,2020-08-17 19:03:10,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5NN2-ZPM3-ZQN8-5XXWM,246.289253,1.0
409637752797826084,785485,2020-08-17 06:23:25,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5NN2-ZPM3-ZQN8-5XXWM,246.26731325,1.0
2724054888142752939,785383,2020-08-16 23:44:45,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5NN2-ZPM3-ZQN8-5XXWM,248.33628799,1.0
14183912392301147355,785370,2020-08-16 22:54:25,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5NN2-ZPM3-ZQN8-5XXWM,246.26731325,1.0
15750237915679900420,785244,2020-08-16 14:22:25,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5NN2-ZPM3-ZQN8-5XXWM,247.26231325,1.0
10234029203648489405,785233,2020-08-16 13:35:13,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5NN2-ZPM3-ZQN8-5XXWM,248.25731325,1.0
