ID,Height,timestamp,Type,From,To,Amount,Fee
9682359510070649288,1031855,2022-07-03 04:25:23,Contract Payment,S-AZAB-G3JM-YJQ9-433CM,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
18237010204924383010,1031855,2022-07-03 04:25:23,Contract Payment,S-AZAB-G3JM-YJQ9-433CM,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
5747172126991627023,1031854,2022-07-03 04:19:58,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-AZAB-G3JM-YJQ9-433CM,0.3,0.02
16903182743278917481,1030565,2022-06-29 14:33:56,Contract Payment,S-AZAB-G3JM-YJQ9-433CM,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
18434972728028975315,1030565,2022-06-29 14:33:56,Contract Payment,S-AZAB-G3JM-YJQ9-433CM,S-QWKP-7LJ3-J5ZA-BWA3A,5.5,0.0
2014673356159259403,1030565,2022-06-29 14:33:56,Contract Payment,S-AZAB-G3JM-YJQ9-433CM,S-9K9L-4CB5-88Y5-F5G4Z,48.4,0.0
3709756097927876530,1030565,2022-06-29 14:33:56,Contract Payment,S-AZAB-G3JM-YJQ9-433CM,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
6924236146811601177,1030565,2022-06-29 14:33:56,Contract Payment,S-AZAB-G3JM-YJQ9-433CM,S-Q74R-PV5V-78EM-9GRSR,1.36349,0.0
9468589801561013556,1030564,2022-06-29 14:29:41,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-AZAB-G3JM-YJQ9-433CM,55.3,0.02
6746936676475390589,1027345,2022-06-20 15:17:25,Contract Payment,S-AZAB-G3JM-YJQ9-433CM,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
1671689902289099823,1027344,2022-06-20 15:13:36,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-AZAB-G3JM-YJQ9-433CM,0.3,0.02
17834310382342450950,1027046,2022-06-19 19:28:34,Contract Payment,S-AZAB-G3JM-YJQ9-433CM,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
2178810895398170391,1027045,2022-06-19 19:24:52,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-AZAB-G3JM-YJQ9-433CM,0.3,0.02
