ID,Height,timestamp,Type,From,To,Amount,Fee
9610175452320699323,262361,2016-08-14 14:32:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9JW2-NPHU-JGM2-EGU3C,5.0,1.0
17497745840420182968,262004,2016-08-13 14:04:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9JW2-NPHU-JGM2-EGU3C,5.0,1.0
2427186270572623984,261416,2016-08-11 22:43:37,Reward Recipient Assignment,S-9JW2-NPHU-JGM2-EGU3C,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10596954705623288789,261411,2016-08-11 22:11:38,Reward Recipient Assignment,S-9JW2-NPHU-JGM2-EGU3C,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
8333470426426719039,261347,2016-08-11 18:05:28,Reward Recipient Assignment,S-9JW2-NPHU-JGM2-EGU3C,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
15247868384465261817,261346,2016-08-11 18:03:34,Ordinary Payment,S-9S32-L29U-5VFL-8DMLN,S-9JW2-NPHU-JGM2-EGU3C,3.0,1.0
9685457873177952256,261277,2016-08-11 13:16:26,Ordinary Payment,S-9JW2-NPHU-JGM2-EGU3C,S-9S32-L29U-5VFL-8DMLN,4.0,1.0
9920231890128166564,261273,2016-08-11 13:07:13,Reward Recipient Assignment,S-9JW2-NPHU-JGM2-EGU3C,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12442256312534360291,261273,2016-08-11 13:07:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9JW2-NPHU-JGM2-EGU3C,5.0,1.0
12570535386355654508,261016,2016-08-10 19:50:05,Ordinary Payment,S-9JW2-NPHU-JGM2-EGU3C,S-9S32-L29U-5VFL-8DMLN,2.0,1.0
13742167860682320780,261016,2016-08-10 19:50:05,Account Update,S-9JW2-NPHU-JGM2-EGU3C,,0.0,1.0
7483281598219552050,261007,2016-08-10 18:58:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9JW2-NPHU-JGM2-EGU3C,5.0,1.0
