ID,Height,timestamp,Type,From,To,Amount,Fee
12022050204356113421,613295,2019-04-23 23:06:10,Ordinary Payment,S-VXDW-QFML-CSKK-788QQ,S-CVWJ-PSWP-KPKJ-C623H,850.0,0.1
6105063760819469959,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXDW-QFML-CSKK-788QQ,1.12690125,1.0
17646196661177280163,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXDW-QFML-CSKK-788QQ,88.80161101,1.0
407006786238240803,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXDW-QFML-CSKK-788QQ,113.279504,1.0
8475221933196155710,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXDW-QFML-CSKK-788QQ,0.77047505,1.0
5236198726650258250,385812,2017-07-26 10:57:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXDW-QFML-CSKK-788QQ,14.93002589,1.0
14261614024219726420,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXDW-QFML-CSKK-788QQ,1.3723983,1.0
18106981256667939929,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXDW-QFML-CSKK-788QQ,325.65323794,1.0
17319000072433133092,385616,2017-07-25 22:02:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXDW-QFML-CSKK-788QQ,23.56622966,1.0
13233004107721332266,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXDW-QFML-CSKK-788QQ,0.92900101,1.0
15346284058871731639,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXDW-QFML-CSKK-788QQ,3.8077034,1.0
12410971620193479078,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXDW-QFML-CSKK-788QQ,6.45487766,1.0
1091545118958891561,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXDW-QFML-CSKK-788QQ,1.57556825,1.0
5912230918562096218,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXDW-QFML-CSKK-788QQ,1.16852692,1.0
3614347141641943464,383525,2017-07-19 15:01:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXDW-QFML-CSKK-788QQ,2.5684483,1.0
1286981908457547389,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXDW-QFML-CSKK-788QQ,11.16718103,1.0
10532699981087019956,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXDW-QFML-CSKK-788QQ,0.69072112,1.0
5198290930748925405,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXDW-QFML-CSKK-788QQ,1.34144232,1.0
16194195936495658757,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXDW-QFML-CSKK-788QQ,9.12345811,1.0
2756692984925639798,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXDW-QFML-CSKK-788QQ,4.48332982,1.0
867235733791171138,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXDW-QFML-CSKK-788QQ,0.47534748,1.0
13613774958831966886,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXDW-QFML-CSKK-788QQ,0.40608608,1.0
15345752726420946648,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXDW-QFML-CSKK-788QQ,3.01618017,1.0
466243494066492026,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXDW-QFML-CSKK-788QQ,18.48412665,1.0
11519285296963843244,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXDW-QFML-CSKK-788QQ,11.3898554,1.0
10937283648054202501,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXDW-QFML-CSKK-788QQ,3.68070766,1.0
16450032374918826693,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXDW-QFML-CSKK-788QQ,3.66159153,1.0
14923728513185456432,381643,2017-07-14 08:53:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXDW-QFML-CSKK-788QQ,3.5331251,1.0
11319895606488270908,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXDW-QFML-CSKK-788QQ,9.65393653,1.0
1768955971166131617,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXDW-QFML-CSKK-788QQ,3.13281457,1.0
7012835478368803919,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXDW-QFML-CSKK-788QQ,0.35564762,1.0
12422188498191217144,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXDW-QFML-CSKK-788QQ,0.90204394,1.0
7831638983977521585,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXDW-QFML-CSKK-788QQ,2.07277294,1.0
16293947297491086433,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXDW-QFML-CSKK-788QQ,1.53330857,1.0
887890377580834806,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXDW-QFML-CSKK-788QQ,1.64569614,1.0
4401561639129041781,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXDW-QFML-CSKK-788QQ,11.8386265,1.0
12954616201954589604,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXDW-QFML-CSKK-788QQ,15.08649604,1.0
4587113062282179421,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXDW-QFML-CSKK-788QQ,9.06587564,1.0
3844661414321018933,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXDW-QFML-CSKK-788QQ,2.90624023,1.0
9824806070478247668,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXDW-QFML-CSKK-788QQ,1.60955907,1.0
15044289757821232931,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXDW-QFML-CSKK-788QQ,1.92241571,1.0
8143107997707105347,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXDW-QFML-CSKK-788QQ,1.66101834,1.0
15686344880893659072,379940,2017-07-09 14:26:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXDW-QFML-CSKK-788QQ,0.27159053,1.0
17223984991808042628,379921,2017-07-09 13:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXDW-QFML-CSKK-788QQ,2.71291062,1.0
15511625625454841704,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXDW-QFML-CSKK-788QQ,4.76969952,1.0
16073000639687852882,379348,2017-07-07 22:45:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VXDW-QFML-CSKK-788QQ,1.0,1.0
15524194160877428446,379217,2017-07-07 13:37:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXDW-QFML-CSKK-788QQ,2.81511448,1.0
2838159283242450135,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXDW-QFML-CSKK-788QQ,5.32577226,1.0
2417671902371030433,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXDW-QFML-CSKK-788QQ,0.57403746,1.0
11875425785922535008,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXDW-QFML-CSKK-788QQ,1.64959997,1.0
1108418753550987894,378769,2017-07-06 07:57:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXDW-QFML-CSKK-788QQ,2.54214119,1.0
11727780666401286237,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXDW-QFML-CSKK-788QQ,25.68551338,1.0
11982622608400266269,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXDW-QFML-CSKK-788QQ,9.30995334,1.0
14244634908516303820,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXDW-QFML-CSKK-788QQ,2.65184475,1.0
7023135933698702156,377733,2017-07-03 10:20:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXDW-QFML-CSKK-788QQ,57.83594152,1.0
8981965640562147346,377356,2017-07-02 09:31:19,Reward Recipient Assignment,S-VXDW-QFML-CSKK-788QQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11829491650607528897,377290,2017-07-02 04:50:06,Reward Recipient Assignment,S-VXDW-QFML-CSKK-788QQ,S-VXDW-QFML-CSKK-788QQ,0.0,1.0
2071944861023379621,377233,2017-07-02 00:51:56,Reward Recipient Assignment,S-VXDW-QFML-CSKK-788QQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8133203536072544672,376413,2017-06-29 18:02:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VXDW-QFML-CSKK-788QQ,1.0,1.0
2591383998456355264,375895,2017-06-28 07:17:07,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-VXDW-QFML-CSKK-788QQ,5.0,1.0
8937583627513881257,375435,2017-06-27 00:16:59,Reward Recipient Assignment,S-VXDW-QFML-CSKK-788QQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3844105101655846484,375344,2017-06-26 18:11:12,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-VXDW-QFML-CSKK-788QQ,5.0,1.0
2777280937681600278,374981,2017-06-25 18:13:57,Ordinary Payment,S-VXDW-QFML-CSKK-788QQ,S-MCFR-VMF2-5EYG-GQCEB,1.0,1.0
2892803510672129261,374612,2017-06-24 17:22:34,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-VXDW-QFML-CSKK-788QQ,10.0,1.0
