ID,Height,timestamp,Type,From,To,Amount,Fee
8123934059751945046,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WRFU-9TEL-YMDE-FATGF,1e-07,1.0
15740082107165719764,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WRFU-9TEL-YMDE-FATGF,1e-07,1.0
11440301978355414303,384523,2017-07-22 18:03:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WRFU-9TEL-YMDE-FATGF,0.0,1.0
11579621871123441495,376036,2017-06-28 17:16:57,Arbitrary Message,S-ZTGG-TF39-8MUR-9BGSU,S-WRFU-9TEL-YMDE-FATGF,0.0,1.0
10569358726121762314,373954,2017-06-22 20:56:07,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-MTS4-72AT-ZCVJ-FNRH3,1389.0,1.0
3269663305660995106,373926,2017-06-22 19:15:54,Ordinary Payment,S-NSA9-JQ2P-X5X4-F7ZBC,S-WRFU-9TEL-YMDE-FATGF,1390.0,1.0
17273782929287052296,371755,2017-06-16 17:28:02,Token Transfer,S-GZJA-BRY8-CTBK-A35Z2,S-WRFU-9TEL-YMDE-FATGF,0.0,1.0
3009375041664716546,370407,2017-06-12 23:01:56,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-PF5R-JRN9-QRWC-ECW2D,12728.80799524,1.0
9017962569418666507,370402,2017-06-12 22:38:40,Ask Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
9756560303732912398,370336,2017-06-12 18:11:37,Ask Order Cancellation,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
1970949870391961163,368143,2017-06-06 15:12:29,Bid Order Cancellation,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
17071163160774941710,368142,2017-06-06 15:07:17,Bid Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
4290484875980072291,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-WRFU-9TEL-YMDE-FATGF,191.16478318,1.0
7779095067686394417,367256,2017-06-04 04:06:12,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-MTS4-72AT-ZCVJ-FNRH3,2550.0,1.0
8123297259485425725,367255,2017-06-04 03:59:47,Ask Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
9058108611108450184,367255,2017-06-04 03:59:47,Ask Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
3638813848383144598,367143,2017-06-03 20:38:27,Ask Order Cancellation,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
6815750808497921620,367143,2017-06-03 20:38:27,Ask Order Cancellation,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
17473469066178795816,367133,2017-06-03 19:55:45,Ask Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
17572389407234457413,367118,2017-06-03 18:53:29,Ask Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
2311946412334859896,366675,2017-06-02 13:05:19,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-MTS4-72AT-ZCVJ-FNRH3,14001.0,1.0
18305118607876060062,366673,2017-06-02 13:00:40,Ask Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
13280126876406516811,362599,2017-05-22 03:35:35,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-ZTGG-TF39-8MUR-9BGSU,433.0,1.0
6695974745600943486,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-WRFU-9TEL-YMDE-FATGF,434.05344881,1.0
15604474811755858418,360089,2017-05-15 03:19:44,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-NSA9-JQ2P-X5X4-F7ZBC,687.0,1.0
5226181239103691778,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-WRFU-9TEL-YMDE-FATGF,688.55138827,1.0
9381961844332256904,357408,2017-05-07 14:57:56,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-GZJA-BRY8-CTBK-A35Z2,2559.0,1.0
16916190062663543585,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-WRFU-9TEL-YMDE-FATGF,2129.74899006,1.0
16951787405532698133,356921,2017-05-06 05:32:47,Ask Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
15111066289015795455,355820,2017-05-03 04:17:05,Token Transfer,S-MTS4-72AT-ZCVJ-FNRH3,S-WRFU-9TEL-YMDE-FATGF,0.0,1.0
12086109543967581848,355817,2017-05-03 04:02:37,Token Transfer,S-N8Z7-7PZS-X73K-7U3RN,S-WRFU-9TEL-YMDE-FATGF,0.0,1.0
2903498755745841873,355814,2017-05-03 03:52:53,Token Transfer,S-XVVM-XB9L-BL6E-6LKAQ,S-WRFU-9TEL-YMDE-FATGF,0.0,1.0
10962608948988621894,355701,2017-05-02 19:53:43,Bid Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
3810463027370405661,355698,2017-05-02 19:40:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WRFU-9TEL-YMDE-FATGF,301053.77577571,1.0
14134162348702876383,355697,2017-05-02 19:35:28,Token Transfer,S-4ANV-7DLW-A6XA-9RAHQ,S-WRFU-9TEL-YMDE-FATGF,0.0,1.0
14995577921804278280,355694,2017-05-02 19:28:16,Bid Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
8352836532825270179,355627,2017-05-02 15:16:35,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-MTS4-72AT-ZCVJ-FNRH3,37000.0,1.0
6998963951036418628,355319,2017-05-01 18:48:53,Bid Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
13999923597243359874,354950,2017-04-30 17:32:54,Token Transfer,S-WRFU-9TEL-YMDE-FATGF,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
15779223687360891840,354949,2017-04-30 17:27:42,Bid Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
5938791523175212617,354947,2017-04-30 17:25:11,Ordinary Payment,S-MTS4-72AT-ZCVJ-FNRH3,S-WRFU-9TEL-YMDE-FATGF,99253.0,1.0
14914499403052362407,354922,2017-04-30 15:59:30,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-GZJA-BRY8-CTBK-A35Z2,1328.0,1.0
1236650323123357803,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-WRFU-9TEL-YMDE-FATGF,1282.91845751,1.0
9789067333563822679,354340,2017-04-29 00:45:24,Token Transfer,S-RRB5-5MJL-A78N-9X9HZ,S-WRFU-9TEL-YMDE-FATGF,0.0,1.0
6678018082869536382,354243,2017-04-28 18:03:03,Token Transfer,S-2CUZ-S2H4-LV8R-6BE5G,S-WRFU-9TEL-YMDE-FATGF,0.0,1.0
17340929356810637728,354216,2017-04-28 16:14:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-WRFU-9TEL-YMDE-FATGF,7.6,1.0
770063945842132177,353649,2017-04-27 02:01:54,Bid Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
17124273240468956068,353469,2017-04-26 14:05:09,Token Transfer,S-ZGMS-HBRN-URKB-8ZXGP,S-WRFU-9TEL-YMDE-FATGF,0.0,1.0
8373474221818624422,353465,2017-04-26 13:39:40,Ask Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
1132380033280888564,352768,2017-04-24 15:17:25,Token Transfer,S-ZGMS-HBRN-URKB-8ZXGP,S-WRFU-9TEL-YMDE-FATGF,0.0,1.0
7640512226148686453,352465,2017-04-23 18:41:42,Bid Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
13951399230285390580,352464,2017-04-23 18:37:28,Ordinary Payment,S-ZGMS-HBRN-URKB-8ZXGP,S-WRFU-9TEL-YMDE-FATGF,6645.0,1.0
9256870312876904964,352459,2017-04-23 18:19:49,Token Transfer,S-WRFU-9TEL-YMDE-FATGF,S-N8Z7-7PZS-X73K-7U3RN,0.0,1.0
9529355617065474515,352459,2017-04-23 18:19:49,Token Transfer,S-WRFU-9TEL-YMDE-FATGF,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
1942048032129429984,352457,2017-04-23 18:07:08,Bid Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
16688571688886995703,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-WRFU-9TEL-YMDE-FATGF,1428.58261432,1.0
7131352023145424072,350841,2017-04-19 05:51:18,Bid Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
5205604883800172021,350840,2017-04-19 05:44:19,Ordinary Payment,S-ZGMS-HBRN-URKB-8ZXGP,S-WRFU-9TEL-YMDE-FATGF,1189.0,1.0
7850557094198607124,350840,2017-04-19 05:44:19,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-WRFU-9TEL-YMDE-FATGF,510.0,1.0
11927936130753938811,350839,2017-04-19 05:42:27,Ordinary Payment,S-NSA9-JQ2P-X5X4-F7ZBC,S-WRFU-9TEL-YMDE-FATGF,320.0,1.0
12904663751760940296,350839,2017-04-19 05:42:27,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-WRFU-9TEL-YMDE-FATGF,160.0,1.0
14055345102447675707,350839,2017-04-19 05:42:27,Ordinary Payment,S-N8Z7-7PZS-X73K-7U3RN,S-WRFU-9TEL-YMDE-FATGF,720.0,1.0
17278616369661289288,350839,2017-04-19 05:42:27,Ordinary Payment,S-ZTGG-TF39-8MUR-9BGSU,S-WRFU-9TEL-YMDE-FATGF,460.0,1.0
1404523514746026707,350095,2017-04-17 03:46:35,Bid Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
9430621325149144465,350073,2017-04-17 02:04:43,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-WRFU-9TEL-YMDE-FATGF,884.00712862,1.0
355629029739438254,350048,2017-04-17 00:47:29,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-2CUZ-S2H4-LV8R-6BE5G,1264.0,1.0
13237143336211092992,350044,2017-04-17 00:32:08,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-WRFU-9TEL-YMDE-FATGF,1260.0,1.0
4264762725018213653,349989,2017-04-16 20:36:28,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-2CUZ-S2H4-LV8R-6BE5G,2690.0,1.0
4070288595215827553,349987,2017-04-16 20:35:02,Bid Order Cancellation,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
3816002749237428237,349984,2017-04-16 20:15:50,Bid Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
4913762516786166797,349977,2017-04-16 19:34:57,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-WRFU-9TEL-YMDE-FATGF,2700.0,1.0
17278095557356653655,349629,2017-04-15 20:32:19,Token Transfer,S-2CUZ-S2H4-LV8R-6BE5G,S-WRFU-9TEL-YMDE-FATGF,0.0,1.0
18080562791113820871,347774,2017-04-10 15:49:53,Token Transfer,S-URLE-KTH3-2R4D-9FHU7,S-WRFU-9TEL-YMDE-FATGF,0.0,1.0
9535616761207943778,347394,2017-04-09 14:37:08,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-2CUZ-S2H4-LV8R-6BE5G,2305.0,1.0
15092448608973696176,347332,2017-04-09 10:31:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-WRFU-9TEL-YMDE-FATGF,2307.58350785,1.0
5410099064223523079,347199,2017-04-09 01:58:33,Token Transfer,S-2CUZ-S2H4-LV8R-6BE5G,S-WRFU-9TEL-YMDE-FATGF,0.0,1.0
10453231305859982877,346202,2017-04-06 06:23:24,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-2CUZ-S2H4-LV8R-6BE5G,290.0,1.0
4635988602236678682,346202,2017-04-06 06:23:24,Token Transfer,S-MTS4-72AT-ZCVJ-FNRH3,S-WRFU-9TEL-YMDE-FATGF,0.0,1.0
6700977442692089097,346138,2017-04-06 02:20:13,Bid Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
6911577533317765288,346138,2017-04-06 02:20:13,Bid Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
10100732227196468598,346137,2017-04-06 02:14:45,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-WRFU-9TEL-YMDE-FATGF,2545.0,1.0
595141144215844399,346136,2017-04-06 02:13:27,Ordinary Payment,S-ZGMS-HBRN-URKB-8ZXGP,S-WRFU-9TEL-YMDE-FATGF,538.0,1.0
4043214945939224808,345646,2017-04-04 16:56:34,Token Transfer,S-WRFU-9TEL-YMDE-FATGF,S-2CUZ-S2H4-LV8R-6BE5G,0.0,1.0
12967740392139110115,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRFU-9TEL-YMDE-FATGF,2.0,1.0001
13848350257579231802,344980,2017-04-02 19:55:35,Token Transfer,S-RRB5-5MJL-A78N-9X9HZ,S-WRFU-9TEL-YMDE-FATGF,0.0,1.0
5027648705308076833,344911,2017-04-02 15:41:21,Token Transfer,S-WRFU-9TEL-YMDE-FATGF,S-ZTGG-TF39-8MUR-9BGSU,0.0,1.0
3212937411521280755,344910,2017-04-02 15:35:21,Bid Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
7782475418859344074,344878,2017-04-02 13:19:02,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-WRFU-9TEL-YMDE-FATGF,2173.61939008,1.0
10936973582323198484,343309,2017-03-29 04:28:46,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-MTS4-72AT-ZCVJ-FNRH3,14.0,1.0
9301220255080354940,342374,2017-03-26 13:06:25,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-MTS4-72AT-ZCVJ-FNRH3,2197.0,1.0
10981945139517917890,342343,2017-03-26 11:29:51,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-WRFU-9TEL-YMDE-FATGF,2207.65371441,1.0
6227043657361343359,341713,2017-03-24 16:59:18,Token Transfer,S-ZTGG-TF39-8MUR-9BGSU,S-WRFU-9TEL-YMDE-FATGF,0.0,1.0
1076784893159218808,341531,2017-03-24 04:35:04,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-N8Z7-7PZS-X73K-7U3RN,252.0,1.0
16782562871369818282,341530,2017-03-24 04:32:25,Token Transfer,S-WRFU-9TEL-YMDE-FATGF,S-N8Z7-7PZS-X73K-7U3RN,0.0,1.0
4453443988187920841,341475,2017-03-24 00:53:17,Bid Order Cancellation,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
11857182042761705718,341442,2017-03-23 23:13:48,Bid Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
8719224374029277319,341441,2017-03-23 23:09:36,Bid Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,3.0
6018826050396338721,341440,2017-03-23 23:05:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WRFU-9TEL-YMDE-FATGF,50000.0,1.0
11769625717768474798,341073,2017-03-22 22:20:17,Token Transfer,S-N8Z7-7PZS-X73K-7U3RN,S-WRFU-9TEL-YMDE-FATGF,0.0,1.0
7100931975543037547,341072,2017-03-22 22:17:40,Token Transfer,S-URLE-KTH3-2R4D-9FHU7,S-WRFU-9TEL-YMDE-FATGF,0.0,1.0
5622828700522967531,341013,2017-03-22 17:48:11,Token Transfer,S-ZGMS-HBRN-URKB-8ZXGP,S-WRFU-9TEL-YMDE-FATGF,0.0,1.0
8939847203259497725,341013,2017-03-22 17:48:11,Token Transfer,S-NSA9-JQ2P-X5X4-F7ZBC,S-WRFU-9TEL-YMDE-FATGF,0.0,1.0
6728486723690642185,340998,2017-03-22 16:45:05,Bid Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
17751482930263833410,340406,2017-03-21 01:14:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-WRFU-9TEL-YMDE-FATGF,269.34219248,1.0
13861285032600950619,340363,2017-03-20 22:21:17,Token Transfer,S-ZTGG-TF39-8MUR-9BGSU,S-WRFU-9TEL-YMDE-FATGF,0.0,1.0
6523277369022742857,340363,2017-03-20 22:21:17,Token Transfer,S-WRFU-9TEL-YMDE-FATGF,S-ZEN8-36GN-VPBV-3KB3P,0.0,1.0
10243705844912921274,340067,2017-03-20 02:25:21,Bid Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
13024177377173200004,340063,2017-03-20 02:09:56,Bid Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
7107190232883825821,340045,2017-03-20 00:51:00,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-WRFU-9TEL-YMDE-FATGF,391.0,1.0
738430079248230314,340044,2017-03-20 00:49:47,Ordinary Payment,S-NSA9-JQ2P-X5X4-F7ZBC,S-WRFU-9TEL-YMDE-FATGF,830.0,1.0
1680169101517964100,340044,2017-03-20 00:49:47,Ordinary Payment,S-RRB5-5MJL-A78N-9X9HZ,S-WRFU-9TEL-YMDE-FATGF,540.0,1.0
9534816563806282191,339188,2017-03-17 15:49:55,Ask Order Cancellation,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
5305326548212524346,338988,2017-03-17 02:24:46,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-NWM6-BXBE-DG9A-2T9PZ,92005.0,1.0
10675512868940382526,338987,2017-03-17 02:04:34,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-WRFU-9TEL-YMDE-FATGF,2540.0,1.0
13740039228793501227,338987,2017-03-17 02:04:34,Ordinary Payment,S-4ANV-7DLW-A6XA-9RAHQ,S-WRFU-9TEL-YMDE-FATGF,10410.0,1.0
14371987107514921190,338987,2017-03-17 02:04:34,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-WRFU-9TEL-YMDE-FATGF,79015.0,8.0
3790203221829941248,338785,2017-03-16 13:01:32,Ask Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
15948775888393907573,338046,2017-03-14 10:57:34,Token Transfer,S-XVVM-XB9L-BL6E-6LKAQ,S-WRFU-9TEL-YMDE-FATGF,0.0,1.0
13681890024734451201,338032,2017-03-14 10:15:41,Bid Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
17766983847935375204,338001,2017-03-14 08:15:18,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-WRFU-9TEL-YMDE-FATGF,2117.83644378,1.0
17682464746550532009,337877,2017-03-13 23:57:23,Token Transfer,S-GZJA-BRY8-CTBK-A35Z2,S-WRFU-9TEL-YMDE-FATGF,0.0,1.0
4772763004983465771,337865,2017-03-13 22:47:11,Token Transfer,S-ZEN8-36GN-VPBV-3KB3P,S-WRFU-9TEL-YMDE-FATGF,0.0,1.0
13432167481915866075,337856,2017-03-13 22:15:51,Token Transfer,S-N8Z7-7PZS-X73K-7U3RN,S-WRFU-9TEL-YMDE-FATGF,0.0,1.0
352822827774163851,337761,2017-03-13 15:58:38,Token Transfer,S-4ANV-7DLW-A6XA-9RAHQ,S-WRFU-9TEL-YMDE-FATGF,0.0,1.0
4122040704700373723,337759,2017-03-13 15:51:01,Token Transfer,S-RRB5-5MJL-A78N-9X9HZ,S-WRFU-9TEL-YMDE-FATGF,0.0,1.0
1649477749985442051,337755,2017-03-13 15:28:44,Token Transfer,S-P4T9-KJH6-GLBH-GPZA5,S-WRFU-9TEL-YMDE-FATGF,0.0,1.0
13828247549628684003,337752,2017-03-13 15:15:00,Token Transfer,S-NSA9-JQ2P-X5X4-F7ZBC,S-WRFU-9TEL-YMDE-FATGF,0.0,1.0
11819706800772569264,337751,2017-03-13 15:12:11,Token Transfer,S-ZGMS-HBRN-URKB-8ZXGP,S-WRFU-9TEL-YMDE-FATGF,0.0,1.0
12448193215813636359,336714,2017-03-10 17:55:10,Token Transfer,S-WRFU-9TEL-YMDE-FATGF,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
17843400405434768518,335444,2017-03-07 04:55:26,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-GZJA-BRY8-CTBK-A35Z2,2438.0,1.0
16965023202842307962,335241,2017-03-06 15:03:12,Ask Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
3846598321014790365,335140,2017-03-06 08:12:24,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-N8Z7-7PZS-X73K-7U3RN,3767.0,1.0
12731468213371868848,335103,2017-03-06 06:04:25,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-WRFU-9TEL-YMDE-FATGF,612.02170692,1.0
3706729151263007700,335059,2017-03-06 03:05:29,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-WRFU-9TEL-YMDE-FATGF,3155.49902761,1.0
8894736126641500869,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRFU-9TEL-YMDE-FATGF,1.0,1.0
11369614917724505273,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRFU-9TEL-YMDE-FATGF,1.0,3.0
17000386022135389277,334911,2017-03-05 16:55:21,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-PF5R-JRN9-QRWC-ECW2D,4900.0,1.0
17756515315858811536,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRFU-9TEL-YMDE-FATGF,2.0,2.0
2291880757391676230,334743,2017-03-05 05:58:29,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-ZEN8-36GN-VPBV-3KB3P,9100.0,1.0
14038090336737303493,334734,2017-03-05 05:29:39,Ask Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
2337578564102636789,334734,2017-03-05 05:29:39,Ask Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
4989102831057227903,334734,2017-03-05 05:29:39,Ask Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
4967092708123071624,334706,2017-03-05 03:17:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WRFU-9TEL-YMDE-FATGF,4.26152954,1.0
667714426968831395,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRFU-9TEL-YMDE-FATGF,3.0,3.0
5196230545262611492,334602,2017-03-04 20:17:28,Bid Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
9125056082063363011,334602,2017-03-04 20:17:28,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-K3B5-PUZC-MT7D-6YA5C,23941.0,1.0
9109463936844433589,334601,2017-03-04 20:10:35,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-WRFU-9TEL-YMDE-FATGF,37930.0,1.0
12358325090504197190,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRFU-9TEL-YMDE-FATGF,3.0,1.0
16651058727803870358,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRFU-9TEL-YMDE-FATGF,3.0,3.0
5319210169990176630,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRFU-9TEL-YMDE-FATGF,20.0,1.0
578174670782249653,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRFU-9TEL-YMDE-FATGF,2.0,1.0
14682633258485251462,333789,2017-03-02 13:31:44,Ask Order Cancellation,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
15231386898671779083,333778,2017-03-02 12:46:31,Ask Order Cancellation,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
17980844954071635034,333677,2017-03-02 05:53:20,Ask Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
18018527699019259220,333677,2017-03-02 05:53:20,Ask Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
4137532293709699622,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRFU-9TEL-YMDE-FATGF,5.0,2.0
18225465688843301800,333274,2017-03-01 03:10:21,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-N8Z7-7PZS-X73K-7U3RN,4296.0,1.0
11808558137348764049,333253,2017-03-01 01:41:59,Bid Order Cancellation,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
8679882223449530752,333253,2017-03-01 01:41:59,Bid Order Cancellation,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
10501663621987456103,333248,2017-03-01 01:16:17,Bid Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
3393418662014444611,333247,2017-03-01 01:15:01,Bid Order Cancellation,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
13175682433661486125,333246,2017-03-01 01:11:09,Bid Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
6070949453188874492,333170,2017-02-28 19:53:03,Bid Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
12292588024152087734,333163,2017-02-28 19:14:31,Ask Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
15356458876163758416,333131,2017-02-28 17:27:45,Bid Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
4537417112135596999,333131,2017-02-28 17:27:45,Bid Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
13374056026573557719,333130,2017-02-28 17:22:14,Bid Order Cancellation,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
15613789724265862053,333130,2017-02-28 17:22:14,Bid Order Cancellation,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
6993880185535538978,333104,2017-02-28 15:47:00,Bid Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
7828304270716346112,333104,2017-02-28 15:47:00,Bid Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
11869041868392181197,333103,2017-02-28 15:42:53,Bid Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
7052094767814521576,333103,2017-02-28 15:42:53,Ordinary Payment,S-N8Z7-7PZS-X73K-7U3RN,S-WRFU-9TEL-YMDE-FATGF,10000.0,1.0
9340193397946226042,332957,2017-02-28 05:27:00,Token Transfer,S-WRFU-9TEL-YMDE-FATGF,S-P4T9-KJH6-GLBH-GPZA5,0.0,1.0
16573393760583099116,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRFU-9TEL-YMDE-FATGF,6.0,5.0
9653436563143936625,332759,2017-02-27 16:20:39,Bid Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
5025781372910065829,332759,2017-02-27 16:20:39,Bid Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
8551431120725870263,332749,2017-02-27 15:42:28,Ordinary Payment,S-P4T9-KJH6-GLBH-GPZA5,S-WRFU-9TEL-YMDE-FATGF,1235.0,1.0
