ID,Height,timestamp,Type,From,To,Amount,Fee
3031696560385468521,558679,2018-11-22 02:46:14,Ordinary Payment,S-62KJ-LC36-QVGW-8MTCG,S-3TJW-R7K4-BAJ3-E2VZG,86.90887643,0.00735
2614294577095568439,557572,2018-11-18 23:33:20,Ordinary Payment,S-62KJ-LC36-QVGW-8MTCG,S-XM93-S2Z7-JHYK-GTYRN,0.00735,0.00735
1360045645531996854,557566,2018-11-18 23:18:24,Ordinary Payment,S-62KJ-LC36-QVGW-8MTCG,S-64Z8-PUNA-9VWS-EN4HZ,0.00735,0.00735
130942628780254224,557565,2018-11-18 23:11:57,Ordinary Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-62KJ-LC36-QVGW-8MTCG,0.00735,0.00735
17645678176988184041,557564,2018-11-18 23:11:41,Ordinary Payment,S-62KJ-LC36-QVGW-8MTCG,S-BUF9-HAND-ZVW7-CA2BB,0.00735,0.00735
7795528114563236599,557562,2018-11-18 23:09:10,Ordinary Payment,S-EJLK-UUKS-4RWT-75993,S-62KJ-LC36-QVGW-8MTCG,0.00735,0.00735
9204623719195712272,557561,2018-11-18 23:06:34,Ordinary Payment,S-62KJ-LC36-QVGW-8MTCG,S-EVHE-5SRR-EL2U-9KP3W,0.00735,0.00735
14618504581697035889,557560,2018-11-18 23:05:32,Ordinary Payment,S-62KJ-LC36-QVGW-8MTCG,S-EBRQ-2DBX-T9WJ-2XJY3,0.00735,0.00735
577914962543925897,557560,2018-11-18 23:05:32,Ordinary Payment,S-62KJ-LC36-QVGW-8MTCG,S-FFTR-8NHY-UY3S-HCLYQ,0.00735,0.00735
5607725120511807604,557556,2018-11-18 22:55:47,Ordinary Payment,S-62KJ-LC36-QVGW-8MTCG,S-W7VQ-7PBV-BEX5-3LKZP,0.00735,0.00735
3435823502030295478,557555,2018-11-18 22:53:52,Ordinary Payment,S-62KJ-LC36-QVGW-8MTCG,S-XJ9H-BTDP-XWM4-DEPEJ,0.00735,0.00735
5624567807449598136,557554,2018-11-18 22:53:18,Ordinary Payment,S-62KJ-LC36-QVGW-8MTCG,S-RS9W-AVXP-2KHL-B6AVA,0.00735,0.0147
8763936539940032251,557554,2018-11-18 22:53:18,Ordinary Payment,S-62KJ-LC36-QVGW-8MTCG,S-ZBST-ZYRP-XCTH-2QUY8,0.00735,0.0147
17890279825821737620,557553,2018-11-18 22:52:48,Ordinary Payment,S-62KJ-LC36-QVGW-8MTCG,S-XFLV-6JCR-VTB2-DSR7A,0.00735,0.00735
15470330635948432678,557551,2018-11-18 22:40:33,Ordinary Payment,S-9ZVX-RELM-ZKY2-CBUSM,S-62KJ-LC36-QVGW-8MTCG,0.00735,0.0147
11415611485526268544,557541,2018-11-18 22:11:21,Ordinary Payment,S-62KJ-LC36-QVGW-8MTCG,S-KLM6-K3YM-28K7-APT7Q,0.00735,0.00735
1190431941855107898,557541,2018-11-18 22:11:21,Ordinary Payment,S-62KJ-LC36-QVGW-8MTCG,S-JXXC-QLX8-7MDS-9E4YU,0.00735,0.00735
15954825560474359058,557539,2018-11-18 22:07:08,Ordinary Payment,S-YXAK-U997-W7QJ-7ENWH,S-62KJ-LC36-QVGW-8MTCG,0.00735,0.0147
16288902062344859212,557539,2018-11-18 22:07:08,Ordinary Payment,S-62KJ-LC36-QVGW-8MTCG,S-WV65-7K3S-TN97-AMFYT,0.00735,0.0147
18090210735262695279,557539,2018-11-18 22:07:08,Ordinary Payment,S-NP86-G3V7-HLKY-CMMP5,S-62KJ-LC36-QVGW-8MTCG,0.00735,0.0147
14109375803215334008,557538,2018-11-18 21:59:20,Ordinary Payment,S-62KJ-LC36-QVGW-8MTCG,S-67HP-JGMT-P66P-HNCCE,0.00735,0.0147
1355266127349702893,557538,2018-11-18 21:59:20,Ordinary Payment,S-45EL-ATAD-LBA9-6PCG6,S-62KJ-LC36-QVGW-8MTCG,0.00735,0.0147
15269881375068660342,557537,2018-11-18 21:56:20,Ordinary Payment,S-62KJ-LC36-QVGW-8MTCG,S-X5G8-UQBH-3WC9-GYK3T,0.00735,0.02205
3386402405167788040,557537,2018-11-18 21:56:20,Ordinary Payment,S-6UU3-L2RR-QMV4-EQP66,S-62KJ-LC36-QVGW-8MTCG,0.00735,0.0294
11228193344525837026,557536,2018-11-18 21:52:13,Ordinary Payment,S-62KJ-LC36-QVGW-8MTCG,S-XSJR-4LL5-AMDW-DYMLX,0.00735,0.0294
6551442411467166764,557536,2018-11-18 21:52:13,Ordinary Payment,S-E9MA-HS5K-U4Z4-EL49A,S-62KJ-LC36-QVGW-8MTCG,0.00735,0.0294
14239342010573467146,557535,2018-11-18 21:51:08,Ordinary Payment,S-62KJ-LC36-QVGW-8MTCG,S-T9MQ-X5ZR-KNFJ-GENAY,0.00735,0.0294
12470913779089222890,557526,2018-11-18 21:17:13,Ordinary Payment,S-CPMF-5RB5-ZDLN-FBKKT,S-62KJ-LC36-QVGW-8MTCG,0.00735,0.0441
12894982960751581206,557526,2018-11-18 21:17:13,Ordinary Payment,S-62KJ-LC36-QVGW-8MTCG,S-42VL-M5EM-7C9M-E5GLU,0.00735,0.03675
16841115820311114582,557526,2018-11-18 21:17:13,Ordinary Payment,S-94A8-XWRE-SB6L-3HD8Q,S-62KJ-LC36-QVGW-8MTCG,0.00735,0.0441
5917301547753880503,557526,2018-11-18 21:17:13,Ordinary Payment,S-5JGN-ASHX-2K2S-HQ4A9,S-62KJ-LC36-QVGW-8MTCG,0.00735,0.0441
7861462999996282890,557526,2018-11-18 21:17:13,Ordinary Payment,S-EZG4-45TG-5NJF-D859Y,S-62KJ-LC36-QVGW-8MTCG,0.00735,0.03675
6535093995660713137,557525,2018-11-18 21:15:58,Ordinary Payment,S-DZ65-YG4Z-LE84-9X87E,S-62KJ-LC36-QVGW-8MTCG,0.00735,0.05145
8641324824332464216,557525,2018-11-18 21:15:58,Ordinary Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-62KJ-LC36-QVGW-8MTCG,0.00735,0.0588
2837163361899423785,557427,2018-11-18 14:46:38,Ordinary Payment,S-62KJ-LC36-QVGW-8MTCG,S-2C76-6ZYH-48DH-4KA4D,0.00735,0.05145
14675972382945631338,557412,2018-11-18 13:18:59,Ordinary Payment,S-62KJ-LC36-QVGW-8MTCG,S-JQ3N-P47Q-PCJA-5VCS3,0.00735,0.05145
469164050828970925,557364,2018-11-18 10:15:25,Ordinary Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-62KJ-LC36-QVGW-8MTCG,0.00735,0.05145
9255461885728310148,557353,2018-11-18 09:36:15,Ordinary Payment,S-4PTX-8NSX-U948-G3G82,S-62KJ-LC36-QVGW-8MTCG,0.00735,0.05145
1225373915057895966,557319,2018-11-18 06:58:07,Ordinary Payment,S-FKH2-U5G8-RS3V-EMB3Y,S-62KJ-LC36-QVGW-8MTCG,0.00735,0.05145
7783366928375364569,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-62KJ-LC36-QVGW-8MTCG,1.7731208,0.0147
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-62KJ-LC36-QVGW-8MTCG,1.17008572,0.0147
5706438782069274563,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-62KJ-LC36-QVGW-8MTCG,1.06559026,0.0147
3793163900517136607,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-62KJ-LC36-QVGW-8MTCG,1.12296145,0.0147
14880976236415667164,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-62KJ-LC36-QVGW-8MTCG,2.0620877,0.0147
13181745429582560351,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-LL9C-APLF-RK7J-EN96T,S-62KJ-LC36-QVGW-8MTCG,1.60257791,0.0147
14884127572969948952,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-X47B-DHWR-MDPH-8PQNX,S-62KJ-LC36-QVGW-8MTCG,0.57280458,0.0147
1596579016383781613,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-62KJ-LC36-QVGW-8MTCG,1.33892371,0.0147
10271820491963432403,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-2H44-DEPW-Y47M-C2PQK,S-62KJ-LC36-QVGW-8MTCG,1.27804684,0.0147
14961439989059622605,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-XA5B-SW66-PCLS-9T5Q8,S-62KJ-LC36-QVGW-8MTCG,2.1905366,0.0147
13702026433604631653,542952,2018-10-09 01:52:28,MultiOutSame Payment,S-CPMF-5RB5-ZDLN-FBKKT,S-62KJ-LC36-QVGW-8MTCG,3.55188614,0.0147
205192664763399434,542937,2018-10-09 00:56:27,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-62KJ-LC36-QVGW-8MTCG,0.18636894,0.00735
4790145310330323520,542914,2018-10-08 23:07:33,MultiOutSame Payment,S-CDBU-AEWM-SBZA-G9BNT,S-62KJ-LC36-QVGW-8MTCG,2.00352337,0.00735
3354275919950741588,542893,2018-10-08 21:42:16,MultiOutSame Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-62KJ-LC36-QVGW-8MTCG,1.09256306,0.00735
8149404020095881144,542851,2018-10-08 18:46:55,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-62KJ-LC36-QVGW-8MTCG,0.77718653,0.00735
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-62KJ-LC36-QVGW-8MTCG,0.91274478,0.00735
9784896495197764439,542784,2018-10-08 14:26:30,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-62KJ-LC36-QVGW-8MTCG,2.03325377,0.00735
10079168326559613321,542761,2018-10-08 12:52:59,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-62KJ-LC36-QVGW-8MTCG,0.24942171,0.00735
2093619369004920496,542718,2018-10-08 10:29:38,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-62KJ-LC36-QVGW-8MTCG,1.38039467,0.00735
16471166005713150140,542645,2018-10-08 05:19:05,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-62KJ-LC36-QVGW-8MTCG,0.46342043,0.00735
11878330790466684492,542624,2018-10-08 04:06:05,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-62KJ-LC36-QVGW-8MTCG,2.67225271,0.00735
6573189491160950368,542597,2018-10-08 01:57:04,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-62KJ-LC36-QVGW-8MTCG,0.46224537,0.00735
9145231292928021379,542551,2018-10-07 23:03:51,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-62KJ-LC36-QVGW-8MTCG,0.28181768,0.00735
9000445255332668797,542550,2018-10-07 23:00:08,MultiOutSame Payment,S-RDVG-3DS7-HYEZ-HUP7A,S-62KJ-LC36-QVGW-8MTCG,1.72599938,0.00735
1661181045971398351,542549,2018-10-07 22:57:44,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-62KJ-LC36-QVGW-8MTCG,0.11479687,0.00735
6033857418713748337,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-62KJ-LC36-QVGW-8MTCG,1.17076571,0.02205
17613285456163057152,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-62KJ-LC36-QVGW-8MTCG,2.27680323,0.0147
14889574464270917157,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-U4L9-BWFA-LZHD-66X6Y,S-62KJ-LC36-QVGW-8MTCG,2.31418251,0.0147
9471572030207661611,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-62KJ-LC36-QVGW-8MTCG,0.32242788,0.0147
4737773400851393310,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,,61.13618148,0.02205
9492483028152165814,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-JW7D-5DXY-YPBW-6RYT5,S-62KJ-LC36-QVGW-8MTCG,2.0837616,0.0147
1753303502409047198,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-62KJ-LC36-QVGW-8MTCG,0.0794704,0.0147
6480471184006490987,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-7LBS-Q5ZK-LKSN-E8KCE,S-62KJ-LC36-QVGW-8MTCG,0.52338474,0.0147
7598129301532150237,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-62KJ-LC36-QVGW-8MTCG,0.94193725,0.02205
16002529155088019572,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-62KJ-LC36-QVGW-8MTCG,0.49967151,0.0147
587792084566856032,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,,46.74104856,0.02205
3842012855206068984,542402,2018-10-07 12:55:11,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-62KJ-LC36-QVGW-8MTCG,0.89429155,0.00735
17932903467575576408,542393,2018-10-07 12:24:01,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-62KJ-LC36-QVGW-8MTCG,1.55985936,0.00735
13679017622260967929,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-62KJ-LC36-QVGW-8MTCG,1.17749671,0.02205
2691123420608836482,542322,2018-10-07 07:27:14,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,,122.6805952,0.02205
17969702026317366,542288,2018-10-07 05:37:52,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-62KJ-LC36-QVGW-8MTCG,0.32122645,0.0147
2233397577331033626,542288,2018-10-07 05:37:52,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-62KJ-LC36-QVGW-8MTCG,0.21369426,0.0147
8984480537962224276,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,,77.7393628,0.02205
7875754674976776362,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-62KJ-LC36-QVGW-8MTCG,0.63380792,0.0147
10387987064211276651,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-62KJ-LC36-QVGW-8MTCG,0.43168209,0.02205
1446596344505680518,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-62KJ-LC36-QVGW-8MTCG,1.29593068,0.02205
3967505209764534487,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-DE7F-L6DH-QTP5-72REV,S-62KJ-LC36-QVGW-8MTCG,1.21686756,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-62KJ-LC36-QVGW-8MTCG,1.62399912,0.02205
8573200823144312813,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-AWVT-CJBD-WPM2-ETD27,S-62KJ-LC36-QVGW-8MTCG,1.68086218,0.02205
5388033732021540805,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-62KJ-LC36-QVGW-8MTCG,2.09196242,0.02205
11939555750047887195,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-62KJ-LC36-QVGW-8MTCG,1.05238939,0.02205
10576412621090016001,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-62KJ-LC36-QVGW-8MTCG,0.47262826,0.0147
8444564895907269776,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-62KJ-LC36-QVGW-8MTCG,0.02746985,0.0147
11410623755615517452,542225,2018-10-07 01:14:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-62KJ-LC36-QVGW-8MTCG,0.02658354,0.0147
14318989489969328209,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-62KJ-LC36-QVGW-8MTCG,0.84058221,0.0147
13400799831109352073,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-G5XR-279V-BLPW-GSQVL,S-62KJ-LC36-QVGW-8MTCG,1.05672681,0.02205
15021576038202001528,542185,2018-10-06 22:33:39,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-62KJ-LC36-QVGW-8MTCG,1.82138463,0.02205
11381931342816111524,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-Z5P4-8R2W-DAB3-55KFC,S-62KJ-LC36-QVGW-8MTCG,2.23713249,0.02205
18344157308935939194,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-62KJ-LC36-QVGW-8MTCG,1.69406496,0.02205
12123640552826127000,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-62KJ-LC36-QVGW-8MTCG,1.39902564,0.02205
9713822213918739616,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-62KJ-LC36-QVGW-8MTCG,1.92831724,0.02205
8398913720804676531,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-8ZDX-58AZ-8QNR-6W3EL,S-62KJ-LC36-QVGW-8MTCG,0.3880031,0.02205
12647261880116146989,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-62KJ-LC36-QVGW-8MTCG,0.56687584,0.02205
7578157349868349047,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-5F54-Y54D-QBC9-GXZNZ,S-62KJ-LC36-QVGW-8MTCG,2.80089225,0.02205
10788294617348522630,542133,2018-10-06 18:46:03,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-62KJ-LC36-QVGW-8MTCG,15.28042898,0.00735
9506033801211210476,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-62KJ-LC36-QVGW-8MTCG,0.72345985,0.02205
779839914401194458,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-62KJ-LC36-QVGW-8MTCG,0.86331184,0.0294
8261226765776325044,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-62KJ-LC36-QVGW-8MTCG,2.04151059,0.02205
13925135276289156596,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-Y946-Q7KT-P23Z-BDETX,S-62KJ-LC36-QVGW-8MTCG,1.43962369,0.02205
14456396980039823839,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-62KJ-LC36-QVGW-8MTCG,3.79338814,0.02205
12387545412338509911,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-62KJ-LC36-QVGW-8MTCG,1.47320593,0.02205
1571957796821440481,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-62KJ-LC36-QVGW-8MTCG,0.09223759,0.02205
16851990925259576729,542110,2018-10-06 16:56:45,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-62KJ-LC36-QVGW-8MTCG,4.44264869,0.0147
2824416337462493901,542110,2018-10-06 16:56:45,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-62KJ-LC36-QVGW-8MTCG,0.18583041,0.0147
15727279772872661765,542079,2018-10-06 15:27:23,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-62KJ-LC36-QVGW-8MTCG,0.88141741,0.0147
16846803833907307235,542074,2018-10-06 15:05:04,MultiOutSame Payment,S-TS2G-MDM2-N4QB-6GFU6,S-62KJ-LC36-QVGW-8MTCG,0.50371767,0.02205
3351037653546989960,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-62KJ-LC36-QVGW-8MTCG,0.21744257,0.0294
10817721976532347647,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-62KJ-LC36-QVGW-8MTCG,1.2533266,0.0294
8449762597849797599,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-62KJ-LC36-QVGW-8MTCG,0.07063983,0.0294
18297443962776768957,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-62KJ-LC36-QVGW-8MTCG,76.70524038,0.0294
16583953452044372204,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-62KJ-LC36-QVGW-8MTCG,0.29905959,0.0294
5172408668316303153,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-62KJ-LC36-QVGW-8MTCG,1.17044836,0.03675
11296895142901284097,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-6M93-7M5K-EQR3-7MSVW,S-62KJ-LC36-QVGW-8MTCG,7.86084701,0.0294
10783494251087195323,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-62KJ-LC36-QVGW-8MTCG,10.89066246,0.0294
4393814683407809983,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-62KJ-LC36-QVGW-8MTCG,0.08105662,0.0294
17641457120821922756,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-62KJ-LC36-QVGW-8MTCG,2.66400158,0.03675
4618979626389716498,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-62KJ-LC36-QVGW-8MTCG,1.76407659,0.0441
14127120434264078736,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-62KJ-LC36-QVGW-8MTCG,1.59484007,0.0441
5410780263320684404,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-NHX9-23BZ-VWRB-CKJJS,S-62KJ-LC36-QVGW-8MTCG,7.39996423,0.03675
6177961069555494811,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-62KJ-LC36-QVGW-8MTCG,0.1746582,0.03675
16509898204526926557,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-62KJ-LC36-QVGW-8MTCG,1.10596235,0.0441
1129120470080399201,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-62KJ-LC36-QVGW-8MTCG,1.41393544,0.0441
5031547782767111348,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-62KJ-LC36-QVGW-8MTCG,4.46351526,0.0441
14222803849979827489,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-6ACD-Z4AE-54P8-CLH97,S-62KJ-LC36-QVGW-8MTCG,7.05726733,0.03675
9635363299666695003,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-YQYK-6FZH-PB2M-BKXNY,S-62KJ-LC36-QVGW-8MTCG,0.92926842,0.03675
4602321213309262039,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-62KJ-LC36-QVGW-8MTCG,0.59091277,0.0441
4720582496175137775,541950,2018-10-06 06:59:05,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-62KJ-LC36-QVGW-8MTCG,3.13605682,0.0147
7594194039929395540,541929,2018-10-06 04:48:28,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-62KJ-LC36-QVGW-8MTCG,5.72777237,0.00735
2608275984313949146,541918,2018-10-06 04:26:58,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-62KJ-LC36-QVGW-8MTCG,4.13506481,0.00735
10368598130462384361,541915,2018-10-06 04:19:06,MultiOutSame Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-62KJ-LC36-QVGW-8MTCG,6.58030024,0.0147
12754329390174480696,541537,2018-10-05 02:51:34,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-62KJ-LC36-QVGW-8MTCG,140.46241165,0.00735
15898119393389542033,541149,2018-10-04 00:50:46,Ordinary Payment,S-MKSQ-N2J2-BYMB-G4C7R,S-62KJ-LC36-QVGW-8MTCG,3.05091622,0.0147
18200421788792207230,540845,2018-10-03 04:22:32,Ordinary Payment,S-62KJ-LC36-QVGW-8MTCG,S-PB67-WTQ8-D67P-HP56X,0.4473147,0.06615
12178031385225852448,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-62KJ-LC36-QVGW-8MTCG,1.0,0.0294
15297966990786319217,540757,2018-10-02 22:27:25,Ordinary Payment,S-62KJ-LC36-QVGW-8MTCG,S-FA9Q-776C-YTM9-4SPKX,0.13535387,0.06615
15879374096359033398,540649,2018-10-02 15:14:49,Ordinary Payment,S-62KJ-LC36-QVGW-8MTCG,S-82PE-CZRA-FX8L-C638V,0.2634067,0.0147
16864884103639796844,540637,2018-10-02 14:02:40,Ordinary Payment,S-KU5Y-DBRG-9LTX-54BEN,S-62KJ-LC36-QVGW-8MTCG,1.41303886,0.0588
