ID,Height,timestamp,Type,From,To,Amount,Fee
6430982827630871114,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4C56-2CSW-TVSA-DSS3D,4.39e-06,0.0735
18264717172478440195,444644,2018-01-06 23:55:09,Ordinary Payment,S-4C56-2CSW-TVSA-DSS3D,S-HK9D-P74Q-XDEJ-D6PGM,1788.0,1.0
15763633488382229338,386206,2017-07-27 13:20:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4C56-2CSW-TVSA-DSS3D,0.90850914,1.0
10664650459497627066,385852,2017-07-26 13:46:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4C56-2CSW-TVSA-DSS3D,6.54214213,1.0
7250790153119000183,382009,2017-07-15 09:15:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4C56-2CSW-TVSA-DSS3D,6.81189191,1.0
5558651441807820094,381650,2017-07-14 09:23:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4C56-2CSW-TVSA-DSS3D,25.79492132,1.0
13067475056720820948,381283,2017-07-13 08:37:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4C56-2CSW-TVSA-DSS3D,6.70634157,1.0
4468110391669522495,380919,2017-07-12 07:46:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4C56-2CSW-TVSA-DSS3D,3.22156338,1.0
79301062905163101,380557,2017-07-11 07:50:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4C56-2CSW-TVSA-DSS3D,1.51058054,1.0
17013697679364892139,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4C56-2CSW-TVSA-DSS3D,7.20110353,1.0
17893605536345694097,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4C56-2CSW-TVSA-DSS3D,6.46564918,1.0
18117257871131479329,379221,2017-07-07 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4C56-2CSW-TVSA-DSS3D,5.8353078,1.0
16884481777643058270,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4C56-2CSW-TVSA-DSS3D,3.95260777,1.0
17888701307045553203,378500,2017-07-05 13:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4C56-2CSW-TVSA-DSS3D,11.72637601,1.0
3370696137574006448,378133,2017-07-04 13:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4C56-2CSW-TVSA-DSS3D,1.30135021,1.0
8897121970245225272,378091,2017-07-04 10:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4C56-2CSW-TVSA-DSS3D,26.23964504,1.0
1318542028863488604,378065,2017-07-04 08:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4C56-2CSW-TVSA-DSS3D,1.37714297,1.0
11408039055909445687,378016,2017-07-04 05:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4C56-2CSW-TVSA-DSS3D,1.54848584,1.0
6453504262348764694,377967,2017-07-04 02:09:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4C56-2CSW-TVSA-DSS3D,0.26243373,1.0
13545410945135743881,377931,2017-07-03 23:50:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4C56-2CSW-TVSA-DSS3D,1.05399019,1.0
4015040647190947733,377901,2017-07-03 21:32:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4C56-2CSW-TVSA-DSS3D,5.57439603,1.0
9074854180440305827,377766,2017-07-03 12:24:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4C56-2CSW-TVSA-DSS3D,0.98734205,1.0
15900482829237339810,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4C56-2CSW-TVSA-DSS3D,1.07699331,1.0
15430355450678595557,377180,2017-07-01 21:27:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4C56-2CSW-TVSA-DSS3D,0.27302206,1.0
16808403392355148878,377136,2017-07-01 18:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4C56-2CSW-TVSA-DSS3D,2.5439491,1.0
17093377787791011425,376799,2017-06-30 20:00:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4C56-2CSW-TVSA-DSS3D,6.15993378,1.0
13199964106990005651,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4C56-2CSW-TVSA-DSS3D,7.14189936,1.0
198268355006718084,376072,2017-06-28 19:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4C56-2CSW-TVSA-DSS3D,4.76527509,1.0
9884936827072121660,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4C56-2CSW-TVSA-DSS3D,32.71403345,1.0
6336209081882821760,375343,2017-06-26 18:10:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4C56-2CSW-TVSA-DSS3D,15.7764542,1.0
13120539256316327924,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4C56-2CSW-TVSA-DSS3D,0.33733696,1.0
16910245975668739549,374985,2017-06-25 18:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4C56-2CSW-TVSA-DSS3D,11.05934338,1.0
14649392870877552972,374626,2017-06-24 18:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4C56-2CSW-TVSA-DSS3D,4.78063954,1.0
9932056688855932214,374265,2017-06-23 18:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4C56-2CSW-TVSA-DSS3D,7.42147341,1.0
3937320512232079756,373897,2017-06-22 17:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4C56-2CSW-TVSA-DSS3D,5.77880685,1.0
9926644919068091224,373532,2017-06-21 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4C56-2CSW-TVSA-DSS3D,9.24827012,1.0
8270322387452885268,373172,2017-06-20 16:44:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4C56-2CSW-TVSA-DSS3D,20.826735,1.0
16891784059349736101,372807,2017-06-19 15:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4C56-2CSW-TVSA-DSS3D,8.23318159,1.0
16050737272806733749,372443,2017-06-18 15:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4C56-2CSW-TVSA-DSS3D,12.53488221,1.0
12622923222908974082,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4C56-2CSW-TVSA-DSS3D,11.28060495,1.0
11293334331271267941,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4C56-2CSW-TVSA-DSS3D,4.17811866,1.0
3880538830463025387,371689,2017-06-16 13:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4C56-2CSW-TVSA-DSS3D,1.44956218,1.0
6747166978767623529,371675,2017-06-16 12:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4C56-2CSW-TVSA-DSS3D,16.54352799,1.0
5698794141642322084,371435,2017-06-15 20:02:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4C56-2CSW-TVSA-DSS3D,16.42095011,1.0
9867913897391497230,371076,2017-06-14 20:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4C56-2CSW-TVSA-DSS3D,44.49947226,1.0
12800721911748211641,370718,2017-06-13 20:04:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4C56-2CSW-TVSA-DSS3D,5.67329472,1.0
17055100500521513210,370341,2017-06-12 18:20:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4C56-2CSW-TVSA-DSS3D,10.51323706,1.0
13557214446292622398,369973,2017-06-11 17:38:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4C56-2CSW-TVSA-DSS3D,50.5268156,1.0
12960332490342180205,369612,2017-06-10 17:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4C56-2CSW-TVSA-DSS3D,10.18811694,1.0
3631939451195248062,369248,2017-06-09 17:24:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4C56-2CSW-TVSA-DSS3D,105.5546691,1.0
14110771518598485667,368886,2017-06-08 16:48:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4C56-2CSW-TVSA-DSS3D,22.04664304,1.0
14761123627372264876,368521,2017-06-07 16:52:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4C56-2CSW-TVSA-DSS3D,216.0447872,1.0
14185813077814817551,368163,2017-06-06 16:37:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4C56-2CSW-TVSA-DSS3D,885.46476712,1.0
8819541621449832534,368080,2017-06-06 11:09:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4C56-2CSW-TVSA-DSS3D,33.92881574,1.0
6496999941122998984,367710,2017-06-05 10:26:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4C56-2CSW-TVSA-DSS3D,17.2350519,1.0
6748877147772365043,367329,2017-06-04 08:43:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4C56-2CSW-TVSA-DSS3D,27.08432508,1.0
4468263565921286587,366953,2017-06-03 07:53:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4C56-2CSW-TVSA-DSS3D,32.99176563,1.0
2616846689471066754,366947,2017-06-03 07:29:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4C56-2CSW-TVSA-DSS3D,0.00782354,1.0
3843468698779417535,366586,2017-06-02 06:46:56,Reward Recipient Assignment,S-4C56-2CSW-TVSA-DSS3D,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10095357277511659401,363791,2017-05-25 11:42:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4C56-2CSW-TVSA-DSS3D,0.09535614,1.0
12003429534643514797,363431,2017-05-24 11:30:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4C56-2CSW-TVSA-DSS3D,0.23695094,1.0
4318106706732095980,363073,2017-05-23 11:34:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4C56-2CSW-TVSA-DSS3D,0.63246081,1.0
13226516373399624296,362396,2017-05-21 13:58:59,Reward Recipient Assignment,S-4C56-2CSW-TVSA-DSS3D,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4020608922601992600,362118,2017-05-20 19:07:50,Reward Recipient Assignment,S-4C56-2CSW-TVSA-DSS3D,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13284751625242041331,361612,2017-05-19 09:06:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4C56-2CSW-TVSA-DSS3D,1.0,1.0
5824077795084641325,360510,2017-05-16 07:39:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4C56-2CSW-TVSA-DSS3D,0.0,1.0
15032586404642660419,360509,2017-05-16 07:34:12,Reward Recipient Assignment,S-4C56-2CSW-TVSA-DSS3D,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13691083595675756932,360508,2017-05-16 07:19:37,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4C56-2CSW-TVSA-DSS3D,0.0,1.0
14634587064604436064,360507,2017-05-16 07:18:34,Ordinary Payment,S-4C56-2CSW-TVSA-DSS3D,S-CRFS-2MTW-ZKJ7-FBTHQ,4.0,1.0
15815798687473424599,360503,2017-05-16 07:11:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4C56-2CSW-TVSA-DSS3D,9.0,1.0
