ID,Height,timestamp,Type,From,To,Amount,Fee
4183358394389432150,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8Z8U-64GC-EK5S-A4W4C,1.099e-05,0.0735
1720956242890044612,655243,2019-08-19 06:42:09,Ordinary Payment,S-8Z8U-64GC-EK5S-A4W4C,S-5RS2-Q2EZ-7CZU-53K6K,20.0,0.1
1030768870640920446,651462,2019-08-08 17:00:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-8Z8U-64GC-EK5S-A4W4C,20.09643979,0.1
8299188110389587117,650944,2019-08-07 06:17:04,Ordinary Payment,S-8Z8U-64GC-EK5S-A4W4C,S-5RS2-Q2EZ-7CZU-53K6K,21.0,0.1
7748417377725840580,629545,2019-06-08 10:01:53,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-8Z8U-64GC-EK5S-A4W4C,20.05780067,0.1
18076385467384730908,614459,2019-04-27 05:18:13,Arbitrary Message,S-TSLQ-QLR9-6HRD-HCY22,S-8Z8U-64GC-EK5S-A4W4C,0.0,0.00735
15209251740773987532,614219,2019-04-26 13:08:46,Reward Recipient Assignment,S-8Z8U-64GC-EK5S-A4W4C,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
15073615439758075299,610596,2019-04-16 09:49:58,Ordinary Payment,S-8Z8U-64GC-EK5S-A4W4C,S-5RS2-Q2EZ-7CZU-53K6K,100.0,0.1
10572445451623167839,609801,2019-04-14 04:32:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8Z8U-64GC-EK5S-A4W4C,100.07289176,0.1
3200441960013118144,574162,2019-01-04 09:54:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8Z8U-64GC-EK5S-A4W4C,0.0,0.2
17083849197982966012,574161,2019-01-04 09:49:09,Reward Recipient Assignment,S-8Z8U-64GC-EK5S-A4W4C,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
4121961443838599032,573858,2019-01-03 13:51:48,Ordinary Payment,S-P3FM-AK99-KF2Y-7SZM9,S-8Z8U-64GC-EK5S-A4W4C,2.0,0.1
2369520040050560767,573814,2019-01-03 10:53:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8Z8U-64GC-EK5S-A4W4C,0.0,0.2
6516385096806734943,573813,2019-01-03 10:52:53,Ordinary Payment,S-8Z8U-64GC-EK5S-A4W4C,S-P3FM-AK99-KF2Y-7SZM9,9.77,0.1
9225196581102278144,564133,2018-12-07 09:03:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8Z8U-64GC-EK5S-A4W4C,0.0,0.2205
9958650953190424114,564132,2018-12-07 09:01:12,Reward Recipient Assignment,S-8Z8U-64GC-EK5S-A4W4C,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.01
11147786420812831289,563735,2018-12-06 06:36:58,Reward Recipient Assignment,S-8Z8U-64GC-EK5S-A4W4C,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
14498000458451244818,563558,2018-12-05 18:28:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8Z8U-64GC-EK5S-A4W4C,0.0,0.0735
16966380071003959055,563557,2018-12-05 18:27:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8Z8U-64GC-EK5S-A4W4C,0.0,0.0735
357964768017228812,563557,2018-12-05 18:27:05,Account Update,S-8Z8U-64GC-EK5S-A4W4C,,0.0,0.1
14687102363568161769,563556,2018-12-05 18:25:02,Reward Recipient Assignment,S-8Z8U-64GC-EK5S-A4W4C,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
8134352098187564425,563552,2018-12-05 18:21:21,Ordinary Payment,S-P3FM-AK99-KF2Y-7SZM9,S-8Z8U-64GC-EK5S-A4W4C,10.0,0.1
