ID,Height,timestamp,Type,From,To,Amount,Fee
8047204537791709607,780867,2020-08-04 10:20:25,Ordinary Payment,S-6Y4W-SY9B-E7W8-BQFB2,S-4Y3L-HTP3-9HX5-2QU9P,26.31645,0.05145
5907657168977733365,741136,2020-04-15 13:57:27,Ordinary Payment,S-EZC8-EDS7-9KAG-A74JF,S-6Y4W-SY9B-E7W8-BQFB2,15.0,0.0588
16295519139509862538,738569,2020-04-08 09:29:55,Ordinary Payment,S-6Y4W-SY9B-E7W8-BQFB2,S-ZEQS-5NGN-E4PV-9QZRF,3.0,0.0294
8237175219337895645,738436,2020-04-08 00:54:28,Ordinary Payment,S-9WLV-JU74-KLCM-6ZVC4,S-6Y4W-SY9B-E7W8-BQFB2,9.0,0.0441
10097580604643726261,737034,2020-04-04 02:47:40,Ordinary Payment,S-6Y4W-SY9B-E7W8-BQFB2,S-6K5F-VPXU-BEMT-545Z8,4.0,0.03675
2822796637856833792,736386,2020-04-02 07:22:49,Ordinary Payment,S-6Y4W-SY9B-E7W8-BQFB2,S-HWL7-XYQY-3F7S-EDT8Q,14.0,0.0588
4172904454940517641,734683,2020-03-28 12:57:14,Ordinary Payment,S-UFH3-YJWN-YHT8-8SV9L,S-6Y4W-SY9B-E7W8-BQFB2,1.0,0.05145
5147911231400081585,733631,2020-03-25 14:28:01,Ordinary Payment,S-6Y4W-SY9B-E7W8-BQFB2,S-RYZR-BARZ-3R2U-6UDHU,11.0,0.0147
10954254049959447948,733514,2020-03-25 06:34:01,Ordinary Payment,S-NV93-BA6J-NYYS-FGXDZ,S-6Y4W-SY9B-E7W8-BQFB2,29.0,0.0441
7113586047746020026,733486,2020-03-25 04:40:28,Ordinary Payment,S-6Y4W-SY9B-E7W8-BQFB2,S-GSS4-B5TX-T65W-7TKEL,5.0,0.0588
7934485586273306895,733241,2020-03-24 12:13:27,Ordinary Payment,S-DWX8-RYRB-U9P8-EH36Z,S-6Y4W-SY9B-E7W8-BQFB2,8.0,0.0294
9224238985806112405,732812,2020-03-23 07:19:31,Ordinary Payment,S-6Y4W-SY9B-E7W8-BQFB2,S-G5SZ-ZDCL-46ZM-CYNYM,11.0,0.0588
1858316372135145543,732469,2020-03-22 08:21:03,Ordinary Payment,S-W9Q5-Q4RX-CCQX-GD9SG,S-6Y4W-SY9B-E7W8-BQFB2,7.0,0.05145
3170609667217144565,732162,2020-03-21 11:44:37,Ordinary Payment,S-3VWX-HSVT-RZ2T-ASW3D,S-6Y4W-SY9B-E7W8-BQFB2,1.0,0.0147
10343804565116760910,732014,2020-03-21 02:04:02,Ordinary Payment,S-6Y4W-SY9B-E7W8-BQFB2,S-HXEG-8K67-ZP9R-546E3,8.0,0.00735
6480803314589705550,731141,2020-03-18 15:27:44,Ordinary Payment,S-6Y4W-SY9B-E7W8-BQFB2,S-J3DQ-RAWU-HQJE-FTM6A,4.0,0.0441
6852807613543053581,729890,2020-03-15 03:20:51,Ordinary Payment,S-6Y4W-SY9B-E7W8-BQFB2,S-9BMG-3U8C-FK8T-GZJGP,13.0,0.0588
16209729562592702032,729346,2020-03-13 14:55:18,Ordinary Payment,S-QMRS-THTN-45C7-BUVSX,S-6Y4W-SY9B-E7W8-BQFB2,1.0,0.05145
14620747440705120154,729014,2020-03-12 16:45:41,Ordinary Payment,S-22GK-RFJM-FJJE-GDXDQ,S-6Y4W-SY9B-E7W8-BQFB2,25.0,0.0294
18376801311780599066,728930,2020-03-12 10:42:27,Ordinary Payment,S-6Y4W-SY9B-E7W8-BQFB2,S-S3FQ-2VG3-TE3Y-CTH4G,18.0,0.0147
4134391071944649181,728522,2020-03-11 07:45:44,Ordinary Payment,S-6Y4W-SY9B-E7W8-BQFB2,S-HQK9-33PT-FCY7-3TLGM,6.0,0.0441
6666446055626543202,727692,2020-03-08 23:38:22,Ordinary Payment,S-VELY-THT9-NZQL-CUA7C,S-6Y4W-SY9B-E7W8-BQFB2,7.0,0.0294
3592619838504756645,727102,2020-03-07 08:15:18,Ordinary Payment,S-CTHZ-ZNLU-ZY8K-457XV,S-6Y4W-SY9B-E7W8-BQFB2,2.0,0.03675
15234683377520570801,726874,2020-03-06 17:03:51,Ordinary Payment,S-6MLQ-55ZM-N487-EF4YT,S-6Y4W-SY9B-E7W8-BQFB2,1.0,0.0147
5136966860621482345,726285,2020-03-05 01:11:33,Ordinary Payment,S-R8RR-JWNK-CL5H-CNZKY,S-6Y4W-SY9B-E7W8-BQFB2,3.0,0.0441
7162607780053534103,725443,2020-03-02 16:24:56,Ordinary Payment,S-S8CB-D635-8RKD-FU34F,S-6Y4W-SY9B-E7W8-BQFB2,2.0,0.02205
10355938947871143216,720417,2020-02-17 15:00:30,Ordinary Payment,S-FWQA-8TZ5-9273-HD5AG,S-6Y4W-SY9B-E7W8-BQFB2,10.0,0.0441
14681208525509913615,719279,2020-02-14 10:43:44,Ordinary Payment,S-6Y4W-SY9B-E7W8-BQFB2,S-N75U-4A4G-CBAU-2PE54,13.0,0.00735
1405927686488725325,717877,2020-02-10 12:21:19,Ordinary Payment,S-6Y4W-SY9B-E7W8-BQFB2,S-ZDYC-6YBU-BX4R-6BH5C,1.0,0.02205
10373016790031026496,717062,2020-02-08 05:50:43,Ordinary Payment,S-6Y4W-SY9B-E7W8-BQFB2,S-MPGD-5646-8AR8-58NYK,1.0,0.00735
17307159633694268935,716139,2020-02-05 15:44:31,Ordinary Payment,S-322C-TFT6-U7FE-4D4SD,S-6Y4W-SY9B-E7W8-BQFB2,8.0,0.0294
12084941306002289065,715967,2020-02-05 04:18:51,Ordinary Payment,S-BFP2-859L-XH5J-FXFK4,S-6Y4W-SY9B-E7W8-BQFB2,1.0,0.0294
12150821004572696018,713953,2020-01-30 12:51:20,Ordinary Payment,S-6QHE-NNPE-HT3Z-68NE5,S-6Y4W-SY9B-E7W8-BQFB2,3.0,0.05145
11390328782610671235,713906,2020-01-30 09:46:30,Ordinary Payment,S-6Y4W-SY9B-E7W8-BQFB2,S-783A-AHS5-WX5Z-GHKKV,7.0,0.0441
11294322093600154444,713844,2020-01-30 05:57:22,Ordinary Payment,S-MKAH-DXPC-WMSZ-HZEXZ,S-6Y4W-SY9B-E7W8-BQFB2,11.0,0.03675
9326717820549678537,713374,2020-01-28 22:11:58,Ordinary Payment,S-6Y4W-SY9B-E7W8-BQFB2,S-RYJQ-59SZ-WCAX-9MCVP,7.0,0.0441
8026468589973510925,712795,2020-01-27 07:25:01,Ordinary Payment,S-6Y4W-SY9B-E7W8-BQFB2,S-ZTKV-DS6P-HEBC-CXE4Z,3.0,0.05145
13451499001531500655,712560,2020-01-26 15:25:59,Ordinary Payment,S-2EBF-EZKZ-8636-H4P2Q,S-6Y4W-SY9B-E7W8-BQFB2,8.0,0.02205
3611242497505316283,712410,2020-01-26 05:30:21,Ordinary Payment,S-Q48M-JZ8Q-WXQJ-9D83G,S-6Y4W-SY9B-E7W8-BQFB2,1.0,0.0147
1494861352684088573,711828,2020-01-24 14:17:14,Ordinary Payment,S-8LKW-GRH9-34PH-CB9QV,S-6Y4W-SY9B-E7W8-BQFB2,1.0,0.03675
12709187285435080330,711497,2020-01-23 16:20:17,Ordinary Payment,S-6Y4W-SY9B-E7W8-BQFB2,S-GXMQ-TT7L-DBSD-84NZ7,8.0,0.0294
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6Y4W-SY9B-E7W8-BQFB2,10.0,0.06615
