ID,Height,timestamp,Type,From,To,Amount,Fee
1686635947101695349,832805,2020-12-26 20:57:19,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-GJK5-7M25-2CYL-5FWMF,0.0,0.02205
1396118921688530621,832187,2020-12-25 03:44:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GJK5-7M25-2CYL-5FWMF,0.0,0.0294
12561359700698282229,832183,2020-12-25 03:29:15,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-GJK5-7M25-2CYL-5FWMF,24.0,0.03675
8992363033511807180,818313,2020-11-16 13:59:21,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-GJK5-7M25-2CYL-5FWMF,0.0,0.00735
16506026393294589681,818293,2020-11-16 12:43:25,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-GJK5-7M25-2CYL-5FWMF,0.0,0.02205
17457204381836273026,818289,2020-11-16 12:27:57,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-GJK5-7M25-2CYL-5FWMF,0.0,0.0294
13424104416497231216,818285,2020-11-16 12:11:34,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-GJK5-7M25-2CYL-5FWMF,0.0,0.03675
18169313223427535559,818283,2020-11-16 12:03:03,Ordinary Payment,S-GJK5-7M25-2CYL-5FWMF,S-HK9D-P74Q-XDEJ-D6PGM,990238.0,0.1
2543444862693063051,818282,2020-11-16 11:58:56,Ordinary Payment,S-GJK5-7M25-2CYL-5FWMF,S-HK9D-P74Q-XDEJ-D6PGM,991.0,0.1
4820517302020071400,818281,2020-11-16 11:54:03,Ordinary Payment,S-GJK5-7M25-2CYL-5FWMF,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1
16198492271338279344,818280,2020-11-16 11:49:52,Ordinary Payment,S-GJK5-7M25-2CYL-5FWMF,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.1
6887547856451175969,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-GJK5-7M25-2CYL-5FWMF,992330.35385,0.0
1967673046388047173,793815,2020-09-09 10:42:31,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-GJK5-7M25-2CYL-5FWMF,0.0,0.1
7063447115166049643,793812,2020-09-09 10:30:46,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-GJK5-7M25-2CYL-5FWMF,0.0,0.1
14318550963271486910,791759,2020-09-03 17:38:27,Ordinary Payment,S-GJK5-7M25-2CYL-5FWMF,S-SP23-GG2B-3X5Y-A5FPE,699999.96325,0.03675
14178766796088822379,791755,2020-09-03 17:20:36,Ordinary Payment,S-ZH9W-KQ4G-H2ZX-DV3YT,S-GJK5-7M25-2CYL-5FWMF,700000.0,0.03675
16868916497663897804,791730,2020-09-03 15:40:05,Ordinary Payment,S-GJK5-7M25-2CYL-5FWMF,S-SP23-GG2B-3X5Y-A5FPE,292350.3906,0.0294
7712055941882920974,791714,2020-09-03 14:38:12,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-GJK5-7M25-2CYL-5FWMF,100.0,0.03675
17751881364936577694,791713,2020-09-03 14:33:33,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-GJK5-7M25-2CYL-5FWMF,292250.42,0.03675
9038945452463290187,790592,2020-08-31 11:44:14,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-GJK5-7M25-2CYL-5FWMF,0.0,0.1
16840702363698302306,790589,2020-08-31 11:32:31,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-GJK5-7M25-2CYL-5FWMF,0.0,0.1
15643704827393516196,790319,2020-08-30 17:31:17,Ordinary Payment,S-GJK5-7M25-2CYL-5FWMF,S-GH7A-GDMN-7SAY-A5FPE,292250.4179935,0.0294
1536081006561404614,790259,2020-08-30 13:30:13,Ordinary Payment,S-GJK5-7M25-2CYL-5FWMF,S-GH7A-GDMN-7SAY-A5FPE,100.0,0.06615
10849335506893477127,790229,2020-08-30 11:32:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GJK5-7M25-2CYL-5FWMF,292154.4635435,2.0
7574430053558441570,790229,2020-08-30 11:32:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GJK5-7M25-2CYL-5FWMF,98.0,2.0
11362741638719163741,790228,2020-08-30 11:29:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GJK5-7M25-2CYL-5FWMF,98.0,2.0
2967320733837585334,789913,2020-08-29 15:32:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJK5-7M25-2CYL-5FWMF,0.05,0.00735
10756438843951265004,789880,2020-08-29 13:22:37,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-GJK5-7M25-2CYL-5FWMF,0.0,0.0294
