ID,Height,timestamp,Type,From,To,Amount,Fee
10048839605178412927,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NCGW-MXL2-DSAC-8W3H8,2.19e-06,0.0735
10157252209373575787,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NCGW-MXL2-DSAC-8W3H8,1e-07,1.0
1388445003311473496,404350,2017-09-16 07:09:31,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
6691753965982845332,404339,2017-09-16 06:15:18,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,3000.0,1.0
16667965713421256377,402532,2017-09-11 05:24:43,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,3088.0,1.0
12327310853695199594,402520,2017-09-11 04:34:18,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,3089.0,1.0
12068561226878902687,401904,2017-09-09 11:00:30,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,4523.0,1.0
4440759723429192583,401893,2017-09-09 10:23:08,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,4524.0,1.0
7742667526600474366,399861,2017-09-03 17:58:28,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
15282606912455325997,399852,2017-09-03 17:18:08,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,3000.0,1.0
3781895498257361026,397398,2017-08-27 20:29:10,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
10561108970144746996,397390,2017-08-27 19:53:10,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,10000.0,1.0
12076300847147147794,390889,2017-08-09 15:19:39,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,19409.0,1.0
17835173065989046183,390875,2017-08-09 14:45:52,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,19410.0,1.0
16406948195630109554,383867,2017-07-20 18:25:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NCGW-MXL2-DSAC-8W3H8,0.0,1.0
130251627479491330,380348,2017-07-10 17:26:26,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,839.0,1.0
8094228331662933829,380335,2017-07-10 16:49:59,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,840.0,1.0
14626983514900358069,380213,2017-07-10 08:56:38,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,859.0,1.0
4558653266170447672,380204,2017-07-10 08:23:29,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,860.0,1.0
8778560391661563712,379230,2017-07-07 15:11:25,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
59695974105989637,379227,2017-07-07 14:32:37,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,2500.0,1.0
3624666785994828284,378737,2017-07-06 05:49:56,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,844.0,1.0
2507512036383852816,378730,2017-07-06 05:25:33,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,845.0,1.0
18167838177677035921,378185,2017-07-04 16:55:11,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,874.0,1.0
6931526452755591231,378174,2017-07-04 16:14:17,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,875.0,1.0
1923927584082948097,377828,2017-07-03 16:54:35,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,3534.0,1.0
7788907330002476870,377822,2017-07-03 16:15:32,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,3535.0,1.0
3156447012635561633,376804,2017-06-30 20:13:21,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,874.0,1.0
5313533791047683558,376791,2017-06-30 19:30:14,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,875.0,1.0
8102698883008468267,376114,2017-06-28 21:49:56,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,869.0,1.0
14927248661670650835,376104,2017-06-28 21:14:03,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,870.0,1.0
5556069367927646694,375609,2017-06-27 11:57:05,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,879.0,1.0
9299863367229644372,375602,2017-06-27 11:28:40,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,880.0,1.0
13284138983087251586,375246,2017-06-26 11:49:35,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,3569.0,1.0
8478061299080163285,375238,2017-06-26 11:07:25,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,3570.0,1.0
11152855122208410128,374482,2017-06-24 08:23:53,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,879.0,1.0
12626921349983530732,374476,2017-06-24 07:46:07,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,880.0,1.0
17511382398167525208,374299,2017-06-23 20:24:41,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,878.0,1.0
10344849914543850709,374292,2017-06-23 20:04:19,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,879.0,1.0
12893414426902633233,374104,2017-06-23 07:00:23,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,878.0,1.0
13395579600545142434,374095,2017-06-23 06:27:45,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,879.0,1.0
7184399611053439582,373950,2017-06-22 20:39:03,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,874.0,1.0
12764805746165408093,373941,2017-06-22 20:09:32,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,875.0,1.0
11951925605270485016,373509,2017-06-21 15:16:23,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,879.0,1.0
13024359935024722641,373504,2017-06-21 14:41:43,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,880.0,1.0
1633630757223864396,373437,2017-06-21 10:36:58,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
7551258950436623505,373432,2017-06-21 10:08:23,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,900.0,1.0
2793711263937790632,373102,2017-06-20 12:01:23,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,889.0,1.0
16701723134255878948,373090,2017-06-20 11:34:48,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,890.0,1.0
373970790194463547,373006,2017-06-20 05:44:57,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,879.0,1.0
5911028568955555866,373000,2017-06-20 05:08:45,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,880.0,1.0
10950859094910842616,372799,2017-06-19 15:33:58,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,1789.0,1.0
18382891841231419856,372784,2017-06-19 14:51:48,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,1790.0,1.0
9650030871426282976,371615,2017-06-16 07:36:51,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,884.0,1.0
5689228171024171044,371605,2017-06-16 07:05:25,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,885.0,1.0
1593213744216322869,371230,2017-06-15 06:13:44,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,1768.0,1.0
5655224288445508420,371226,2017-06-15 05:54:10,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,1769.0,1.0
7964239350223473914,370907,2017-06-14 08:53:21,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,889.0,1.0
6711795582863597664,370898,2017-06-14 08:23:10,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,890.0,1.0
17611290887786138008,370858,2017-06-14 05:31:59,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,874.0,1.0
4931358696801688516,370850,2017-06-14 04:56:40,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,875.0,1.0
2647392130706819078,370741,2017-06-13 21:39:26,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,879.0,1.0
6328378106747747367,370734,2017-06-13 21:08:39,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,880.0,1.0
13170411642895375523,370499,2017-06-13 05:25:05,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,874.0,1.0
8593466042412190256,370496,2017-06-13 05:00:55,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,875.0,1.0
11036008831421324594,369960,2017-06-11 17:03:04,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,5296.0,1.0
15023719263061037736,369955,2017-06-11 16:39:03,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,5297.0,1.0
14833529002677221807,369541,2017-06-10 13:13:43,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,884.0,1.0
11893006658031137564,369535,2017-06-10 12:41:56,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,885.0,1.0
16565219727524919233,369435,2017-06-10 06:00:50,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,874.0,1.0
16253482532172374795,369433,2017-06-10 05:33:11,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,875.0,1.0
13631748659698467219,369303,2017-06-09 21:03:39,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,879.0,1.0
16304007415969583125,369295,2017-06-09 20:36:48,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,880.0,1.0
2005652815725395566,369272,2017-06-09 19:18:31,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,904.0,1.0
10626829066300542861,369269,2017-06-09 18:59:19,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,905.0,1.0
18332381607160950025,369219,2017-06-09 15:52:10,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,889.0,1.0
17687064064065777404,369215,2017-06-09 15:24:48,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,890.0,1.0
18281882849579163273,368952,2017-06-08 21:35:40,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,874.0,1.0
7204143060709425431,368944,2017-06-08 21:14:52,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,875.0,1.0
14215975580644434522,368881,2017-06-08 16:24:42,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,874.0,1.0
16234841228030005394,368870,2017-06-08 15:53:28,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,875.0,1.0
14632382870280538218,368766,2017-06-08 09:14:12,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,869.0,1.0
8058818764598109955,368756,2017-06-08 08:47:41,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,870.0,1.0
12409455869231073008,368005,2017-06-06 06:02:35,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,878.0,1.0
14037819210789275349,368000,2017-06-06 05:35:53,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,879.0,1.0
2595586600895055417,367857,2017-06-05 20:30:04,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,919.0,1.0
9401947543640926445,367848,2017-06-05 19:52:27,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,920.0,1.0
8637757379343750797,367697,2017-06-05 09:16:14,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,884.0,1.0
1387910625797880148,367690,2017-06-05 08:46:21,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,885.0,1.0
2673275991619864016,367650,2017-06-05 06:19:13,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,879.0,1.0
1799034814917371686,367639,2017-06-05 05:41:27,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,880.0,1.0
6298852042738820728,367273,2017-06-04 05:08:26,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,1819.0,1.0
3229381315751921046,367268,2017-06-04 04:38:03,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,1820.0,1.0
14802500239794145736,366928,2017-06-03 06:11:18,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,1839.0,1.0
2064844485796329374,366924,2017-06-03 05:52:22,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,1840.0,1.0
15020267625901262184,366716,2017-06-02 15:46:11,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,928.0,1.0
11332494375067366281,366710,2017-06-02 15:14:59,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,929.0,1.0
12600566362181689698,366557,2017-06-02 05:04:57,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,939.0,1.0
926938286564391636,366541,2017-06-02 03:57:18,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,940.0,1.0
10825629398842198116,366337,2017-06-01 14:29:56,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,1849.0,1.0
6178856269357582326,366330,2017-06-01 14:08:25,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,1850.0,1.0
5755667186452890242,366230,2017-06-01 07:12:02,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,919.0,1.0
8267212213967186759,366223,2017-06-01 06:45:24,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,920.0,1.0
7817694827399226530,366200,2017-06-01 05:08:05,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,969.0,1.0
4178236958277290900,366195,2017-06-01 04:43:36,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,970.0,1.0
9687610039797193336,365836,2017-05-31 04:45:18,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,924.0,1.0
10372041251448634931,365828,2017-05-31 04:12:54,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,925.0,1.0
162783198611528079,365561,2017-05-30 10:02:23,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,919.0,1.0
5329956887040487537,365555,2017-05-30 09:36:50,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,920.0,1.0
4545030918329471646,365485,2017-05-30 05:19:49,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,949.0,1.0
2575671673428132412,365476,2017-05-30 04:47:43,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,950.0,1.0
10481002902690043978,365323,2017-05-29 18:21:01,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,924.0,1.0
7493648946336220924,365312,2017-05-29 17:13:42,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,925.0,1.0
11410861950800102591,365262,2017-05-29 14:07:56,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,1849.0,1.0
13668208393020693,365257,2017-05-29 13:32:05,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,1850.0,1.0
14409221527391247972,364835,2017-05-28 09:14:40,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,924.0,1.0
3545459423158375266,364829,2017-05-28 08:55:25,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,925.0,1.0
11573025223053112079,364809,2017-05-28 07:28:27,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,924.0,1.0
429065311311183747,364799,2017-05-28 07:00:12,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,925.0,1.0
1397000996271481851,364777,2017-05-28 05:23:43,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,922.0,1.0
3275723861967536972,364772,2017-05-28 05:06:59,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,923.0,1.0
9775858863051052257,364615,2017-05-27 18:34:48,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,1849.0,1.0
11982261642901149319,364611,2017-05-27 18:17:08,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,1850.0,1.0
3624143571350924351,364430,2017-05-27 06:12:32,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,1863.0,1.0
5514262191905904050,364422,2017-05-27 05:50:18,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,1864.0,1.0
17300238400605526832,364131,2017-05-26 10:18:24,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,924.0,1.0
9139952055503980624,364125,2017-05-26 09:59:02,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,925.0,1.0
9292267425668238038,364054,2017-05-26 05:13:09,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,1844.0,1.0
6591342230288222322,364052,2017-05-26 04:54:55,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,921.0,1.0
4735110345905527664,364048,2017-05-26 04:49:31,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,924.0,1.0
430160166066626112,363754,2017-05-25 08:40:49,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,1865.0,1.0
1731140821961070059,363748,2017-05-25 08:19:52,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,1866.0,1.0
10530743430426413942,363707,2017-05-25 05:50:38,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,920.0,1.0
18400504227680341801,363701,2017-05-25 05:26:12,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,921.0,1.0
16024446777735701638,363697,2017-05-25 05:19:56,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,922.0,1.0
9210553558032966560,363695,2017-05-25 05:04:28,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,923.0,1.0
9985215900667369909,363419,2017-05-24 10:50:54,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,921.0,1.0
6668149758988052915,363414,2017-05-24 10:32:15,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,922.0,1.0
3516092824829227207,363163,2017-05-23 17:17:59,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,926.0,1.0
12788983891511924827,363157,2017-05-23 17:02:13,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,927.0,1.0
12360546159731755418,363067,2017-05-23 11:25:15,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,1858.0,1.0
5538610742242935053,363062,2017-05-23 11:03:31,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,1859.0,1.0
16236013671044077153,363000,2017-05-23 06:21:17,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,929.0,1.0
10588815509974886120,362993,2017-05-23 05:55:44,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,930.0,1.0
4472142569484137264,362977,2017-05-23 05:14:51,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,928.0,1.0
14342695579898441431,362975,2017-05-23 04:45:58,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,929.0,1.0
5551244155168158305,362801,2017-05-22 16:52:52,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,934.0,1.0
12476435093266579634,362795,2017-05-22 16:35:15,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,935.0,1.0
9411092751907764670,362723,2017-05-22 12:21:58,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,919.0,1.0
10624217365259395290,362718,2017-05-22 12:00:42,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,920.0,1.0
15508803329880246507,362634,2017-05-22 05:27:56,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,923.0,1.0
9850332648847552085,362628,2017-05-22 05:10:08,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,924.0,1.0
17974724250104937821,362463,2017-05-21 18:27:42,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,1886.0,1.0
9773094477810611258,362462,2017-05-21 18:14:32,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,1887.0,1.0
11821394982423822987,362257,2017-05-21 04:33:16,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,922.0,1.0
7118826667927436340,362253,2017-05-21 04:14:08,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,923.0,1.0
4837371143591977580,361911,2017-05-20 05:12:26,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,1866.0,1.0
16918997899226653648,361909,2017-05-20 04:51:37,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,922.0,1.0
13878571968792509642,361908,2017-05-20 04:48:54,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,945.0,1.0
12181321759818765976,361765,2017-05-19 19:26:07,Ordinary Payment,S-NCGW-MXL2-DSAC-8W3H8,S-R8SQ-TUEM-DTHQ-7ATA3,924.0,1.0
14620565403976639107,361759,2017-05-19 19:02:21,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-NCGW-MXL2-DSAC-8W3H8,925.0,1.0
