ID,Height,timestamp,Type,From,To,Amount,Fee
10515786724579254032,110052,2015-06-15 06:16:27,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-WWXM-GUAC-QQSS-9V6WX,121.23458333,1.0
10789026750083411362,110052,2015-06-15 06:16:27,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-QRKV-97NF-3ZMF-HV577,365.70374999,1.0
16448282232432362380,110052,2015-06-15 06:16:27,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-EAJK-NA6G-GV7M-8Z8BE,121.23458333,1.0
452428976567399979,110052,2015-06-15 06:16:27,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-H4N7-J3Y7-Q8E6-CACJV,121.23458333,1.0
1151412053582643113,110052,2015-06-15 06:16:27,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-BQKK-2U8V-APPH-3Z6G9,732.40749998,1.0
1310128882167755466,110052,2015-06-15 06:16:27,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-79TH-X8MW-LAH9-CDVXT,121.23458333,1.0
1832730160653733091,110052,2015-06-15 06:16:27,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-3S2A-FCTH-46PM-DWWHY,121.23458333,1.0
1837023745589842454,110052,2015-06-15 06:16:27,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-4ZXR-HBT2-BEUV-AAH3L,121.23458333,1.0
2564356360254723461,110052,2015-06-15 06:16:27,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-28U3-JAEK-BFHM-HXEHF,121.23458333,1.0
2938600513343531631,110052,2015-06-15 06:16:27,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-KP4S-QVZD-WHYG-9X7G2,243.46916666,1.0
3188698342580345920,110052,2015-06-15 06:16:27,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-JES7-EM5U-RNEZ-DHK6X,610.17291665,1.0
3787941314723761027,110052,2015-06-15 06:16:27,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-SRZC-DANL-QZ8R-EDBVF,121.23458333,1.0
5238775955115536969,110052,2015-06-15 06:16:27,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-KVTM-H5MW-FKU3-87TKR,121.23458333,1.0
5775497452114871497,110052,2015-06-15 06:16:27,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-G9AN-74L2-QDJL-HDMYJ,487.93833332,1.0
6294519372265121251,110052,2015-06-15 06:16:27,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-QHCJ-9HB5-PTGC-5Q8J9,118.74000016,1.0
13043670668381779734,110051,2015-06-15 06:09:49,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-75NU-EF5J-5GG3-CMTL4,121.23458333,1.0
13142099912803051394,110051,2015-06-15 06:09:49,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-FLXP-KYSY-MC58-6ARYE,243.46916666,1.0
14454543860266489270,110051,2015-06-15 06:09:49,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-ASJD-G4FK-JWM3-F98BD,121.23458333,1.0
1170867619306073271,110051,2015-06-15 06:09:49,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-77TZ-ZGDH-8844-GLW9W,121.23458333,1.0
2576735320976824453,110051,2015-06-15 06:09:49,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-NFDU-CX9V-37Q4-CVPDP,121.23458333,1.0
4440953427599768804,110051,2015-06-15 06:09:49,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-CZVE-UQBH-BVM8-DU43E,976.87666664,1.0
5121262606454824637,110051,2015-06-15 06:09:49,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-AC5Z-ARMG-99PJ-C7LLM,121.23458333,1.0
8048520377228840343,110051,2015-06-15 06:09:49,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-C2B2-6Z2T-ENV9-ADECX,365.70374999,1.0
8385896769138401656,110051,2015-06-15 06:09:49,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-9Y58-R8ZV-6LTY-2YT6L,121.23458333,1.0
9259722266200661836,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-C6QE-QVK9-TU8Q-DX68M,19.48411276,1.0
10494873632147311533,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-YGX9-BRUQ-7VY4-G9RRL,80.93645104,1.0
10807878654296180301,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-GD4M-6MEY-3E9T-DKDZ9,70.69439466,1.0
10897445336498969764,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-QWFZ-S2C5-MG69-GGQMB,60.45233828,1.0
10935000926435858913,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-ASJD-G4FK-JWM3-F98BD,60.45233828,1.0
10982965592650914344,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-79CQ-P4YE-ED7U-DGFNK,91.17850742,1.0
11006871919136296931,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-LCWS-AMB6-LW6X-CWM42,70.69439466,1.0
11832083111797160750,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-8SDU-VPKT-28KN-DX9NS,80.93645104,1.0
11842709215240567094,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-SRZC-DANL-QZ8R-EDBVF,121.90467656,1.0
12257910048197888978,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-8JK9-Y8MD-WWN9-HLYHH,9.24205638,1.0
12688766573213918655,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-QHCJ-9HB5-PTGC-5Q8J9,130.04000286,1.0
12923275706793389680,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-AAE5-4YKA-TVJ4-AE996,29.72616914,1.0
13025645308489927387,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-28U3-JAEK-BFHM-HXEHF,50.2102819,1.0
13151633627152314214,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-3RAA-2GRG-LDS6-FAN7A,9.24205638,1.0
13381768885363580457,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-TTCJ-7WLV-LUUB-FSD5P,29.72616914,1.0
13491625475246160156,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-JAHT-8YU3-LE76-D7V6M,80.93645104,1.0
13502978888870641063,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-H4N7-J3Y7-Q8E6-CACJV,203.8411276,1.0
13655237599983116494,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-KF59-5UNC-UKHG-7YPHG,162.87290208,1.0
13732994846276022522,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-77TZ-ZGDH-8844-GLW9W,19.48411276,1.0
14233820189896435765,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-NFDU-CX9V-37Q4-CVPDP,70.69439466,1.0
14633696108289592012,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-75NU-EF5J-5GG3-CMTL4,152.6308457,1.0
14952296519027766823,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-JDCL-WAKR-FSM2-8WDX4,80.93645104,1.0
15213829634334343773,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-3S2A-FCTH-46PM-DWWHY,29.72616914,1.0
15464468771608376649,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-27FK-R44G-FYUF-96A9W,19.48411276,1.0
15538323935018875863,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-LBUG-BT8M-7HJD-478CH,9.24205638,1.0
16193900272599504135,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-RMSG-D2G6-TDSV-3APXU,70.69439466,1.0
16250986559325710711,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-AS8M-Q3AV-HEYE-9BWDA,9.24205638,1.0
17011747973965531755,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-9Y58-R8ZV-6LTY-2YT6L,70.69439466,1.0
17424565947283968946,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-CJJ6-6FD7-34C2-HP2V5,39.96822552,1.0
17739287418787884980,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-79TH-X8MW-LAH9-CDVXT,173.11495846,1.0
17775073553986916160,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-GMB8-YAS7-8VCZ-GUTP8,152.6308457,1.0
215788787494710935,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-NFUY-JZ7Q-3GP7-EGNVU,29.72616914,1.0
280611394616875353,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-BQKK-2U8V-APPH-3Z6G9,275.53552226,1.0
435454723984981746,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-TC3L-MT96-MV6G-BMRA3,50.2102819,1.0
443185917483838586,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-KP4S-QVZD-WHYG-9X7G2,60.45233828,1.0
763800153005046623,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-AC5Z-ARMG-99PJ-C7LLM,162.87290208,1.0
825829123055539977,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-KVTM-H5MW-FKU3-87TKR,173.11495846,1.0
1929079885336775866,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-SFMR-LGNW-XYQ2-D83KE,70.69439466,1.0
2285122004408431390,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-DWEV-Y936-D2BZ-5SDHY,9.24205638,1.0
2351453664777339765,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-RYQS-TMVF-FMNA-8WNDY,80.93645104,1.0
3059485156422183418,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-W4ME-N466-S6ZH-BHLYM,101.4205638,1.0
3097159321343146998,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-ST5Q-VGPV-NV6W-6ABRW,9.24205638,1.0
3158071806192033052,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-QRKV-97NF-3ZMF-HV577,111.66262018,1.0
3234843643718963634,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-CZVE-UQBH-BVM8-DU43E,654.49160832,1.0
3239688480052211281,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-6AA9-MA32-936T-ECJTK,39.96822552,1.0
3377068647208788488,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-WWXM-GUAC-QQSS-9V6WX,19.48411276,1.0
3752716629239451196,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-JCJV-7G4J-7DE7-D3RJG,29.72616914,1.0
3752965805592998561,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-R8QQ-V65X-QZFF-EHBGU,19.48411276,1.0
4023437862435032550,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-9RL6-37B5-U5C2-DEYA5,39.96822552,1.0
4058222335518804723,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-G9AN-74L2-QDJL-HDMYJ,183.35701484,1.0
4332343928574359082,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-BR2H-GXWF-F4WK-BWVAD,60.45233828,1.0
4568812151904341736,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-C2B2-6Z2T-ENV9-ADECX,101.4205638,1.0
4598655138689518650,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-N2EZ-AK4F-ZS62-C7VJF,29.72616914,1.0
5342347250818542226,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-2EQE-FK8L-TYHQ-4C2V3,91.17850742,1.0
5984520241956573722,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-2U6W-RDXC-RDL4-GYZ4A,19.48411276,1.0
6248092009645658879,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-K48W-F6TF-LQJW-FHR6A,39.96822552,1.0
6248229380181689144,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-88QE-SFZC-GHPS-AXTXN,91.17850742,1.0
6456207886177642279,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-NXAW-TLCW-7CLX-3SJVX,193.59907122,1.0
6559805730201416472,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-B6Y3-ECHJ-9CVC-EBCQC,132.14673294,1.0
6591638014447321560,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-DKQF-47EK-78E5-ELQRF,50.2102819,1.0
6820704747013006419,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-4ZXR-HBT2-BEUV-AAH3L,162.87290208,1.0
7031346831174132692,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-JES7-EM5U-RNEZ-DHK6X,255.0514095,1.0
7218351186811461781,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-UY5T-SS4S-4CJ2-977YD,193.59907122,1.0
7554203248919666601,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-M3W7-ZYFU-TQLF-FZFLW,142.38878932,1.0
7883990384779888798,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-E3NT-7YSY-3SHQ-25DR4,9.24205638,1.0
8021420994764160170,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-LDAG-MQ6H-TSPL-4PAEM,70.69439466,1.0
8571405754581358685,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-9SJG-E2MJ-9RTG-AKP39,80.93645104,1.0
9004521061945436427,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-FLXP-KYSY-MC58-6ARYE,132.14673294,1.0
9413295804724994837,102710,2015-05-25 17:07:34,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-SRZC-DANL-QZ8R-EDBVF,267.52,1.0
9603873530939984501,102710,2015-05-25 17:07:34,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-6AA9-MA32-936T-ECJTK,267.52,1.0
14446154373412887830,102710,2015-05-25 17:07:34,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-5GP3-4CWU-CXNM-BSUB6,267.52,1.0
17719971723675392479,102710,2015-05-25 17:07:34,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-2EQE-FK8L-TYHQ-4C2V3,267.52,1.0
946749721868811887,102710,2015-05-25 17:07:34,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-G9AN-74L2-QDJL-HDMYJ,267.52,1.0
997722090086505796,102710,2015-05-25 17:07:34,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-QHCJ-9HB5-PTGC-5Q8J9,126.04,1.0
2742077272615248231,102710,2015-05-25 17:07:34,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-YGX9-BRUQ-7VY4-G9RRL,536.04,1.0
7384150946983679925,102710,2015-05-25 17:07:34,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-JDCL-WAKR-FSM2-8WDX4,267.52,1.0
8974745625672991974,102710,2015-05-25 17:07:34,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-28U3-JAEK-BFHM-HXEHF,536.04,1.0
9840959448928516188,102709,2015-05-25 16:53:52,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-CZVE-UQBH-BVM8-DU43E,267.52,1.0
11860737281110392116,102709,2015-05-25 16:53:52,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-LCWS-AMB6-LW6X-CWM42,267.52,1.0
12467905321125139124,102709,2015-05-25 16:53:52,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-TC3L-MT96-MV6G-BMRA3,267.52,1.0
13709588224472404234,102709,2015-05-25 16:53:52,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-FLXP-KYSY-MC58-6ARYE,536.04,1.0
16330402785150733377,102709,2015-05-25 16:53:52,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-79TH-X8MW-LAH9-CDVXT,267.52,1.0
16589011769603728278,102709,2015-05-25 16:53:52,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-W4ME-N466-S6ZH-BHLYM,267.52,1.0
16731788040394399406,102709,2015-05-25 16:53:52,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-KF59-5UNC-UKHG-7YPHG,267.52,1.0
1942878365035310411,102709,2015-05-25 16:53:52,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-KVTM-H5MW-FKU3-87TKR,536.04,1.0
3990794025907910568,102709,2015-05-25 16:53:52,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-QRKV-97NF-3ZMF-HV577,267.52,1.0
4378734772801912661,102709,2015-05-25 16:53:52,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-GMB8-YAS7-8VCZ-GUTP8,267.52,1.0
4611842227599813719,102709,2015-05-25 16:53:52,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-JES7-EM5U-RNEZ-DHK6X,267.52,1.0
9756385986632709796,101571,2015-05-22 12:41:57,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-8ETG-73X4-BVXK-F2WZG,36.20457831,1.0
10163626541294271551,101571,2015-05-22 12:41:57,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-TC3L-MT96-MV6G-BMRA3,73.40915662,1.0
10624020644005679611,101571,2015-05-22 12:41:57,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-6AA9-MA32-936T-ECJTK,36.20457831,1.0
10889203696703563184,101571,2015-05-22 12:41:57,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-AC5Z-ARMG-99PJ-C7LLM,147.81831324,1.0
10959761575843416592,101571,2015-05-22 12:41:57,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-77TZ-ZGDH-8844-GLW9W,110.61373493,1.0
11635169332088350079,101571,2015-05-22 12:41:57,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-HXA6-4QCD-BCQJ-AGLCY,36.20457831,1.0
11653790496714000814,101571,2015-05-22 12:41:57,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-C5UZ-UFPN-CNU7-A44D6,36.20457831,1.0
12928593443966873306,101571,2015-05-22 12:41:57,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-AS8M-Q3AV-HEYE-9BWDA,36.20457831,1.0
13089865595068331965,101571,2015-05-22 12:41:57,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-DKQF-47EK-78E5-ELQRF,110.61373493,1.0
13136008765581019808,101571,2015-05-22 12:41:57,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-QRKV-97NF-3ZMF-HV577,222.22746986,1.0
13699479355921088166,101571,2015-05-22 12:41:57,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-9RL6-37B5-U5C2-DEYA5,73.40915662,1.0
13904003562485960998,101571,2015-05-22 12:41:57,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-JDCL-WAKR-FSM2-8WDX4,147.81831324,1.0
14005201766446722989,101571,2015-05-22 12:41:57,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-79CQ-P4YE-ED7U-DGFNK,73.40915662,1.0
14168664597787485272,101571,2015-05-22 12:41:57,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-B6Y3-ECHJ-9CVC-EBCQC,73.40915662,1.0
14205436292377853200,101571,2015-05-22 12:41:57,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-88QE-SFZC-GHPS-AXTXN,36.20457831,1.0
14343769025801336906,101571,2015-05-22 12:41:57,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-KP4S-QVZD-WHYG-9X7G2,110.61373493,1.0
16160536448329233268,101571,2015-05-22 12:41:57,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-JAHT-8YU3-LE76-D7V6M,73.40915662,1.0
16411693760096250500,101571,2015-05-22 12:41:57,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-H4N7-J3Y7-Q8E6-CACJV,110.61373493,1.0
16946306199763207499,101571,2015-05-22 12:41:57,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-GMB8-YAS7-8VCZ-GUTP8,259.43204817,1.0
17413389412517833701,101571,2015-05-22 12:41:57,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-BR2H-GXWF-F4WK-BWVAD,110.61373493,1.0
17435281716390394639,101571,2015-05-22 12:41:57,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-ASJD-G4FK-JWM3-F98BD,36.20457831,1.0
213718971424576537,101571,2015-05-22 12:41:57,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-QHCJ-9HB5-PTGC-5Q8J9,166.04000054,1.0
1047711666554991178,101571,2015-05-22 12:41:57,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-8JK9-Y8MD-WWN9-HLYHH,185.02289155,1.0
1143690354417669190,101571,2015-05-22 12:41:57,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-9Y58-R8ZV-6LTY-2YT6L,73.40915662,1.0
2486729101113274990,101571,2015-05-22 12:41:57,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-YGX9-BRUQ-7VY4-G9RRL,36.20457831,1.0
2874593758903672584,101571,2015-05-22 12:41:57,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-J2TP-WPZQ-2VZZ-7XK2J,296.63662648,1.0
2930837020669981720,101571,2015-05-22 12:41:57,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-G36A-6EFA-BP4Y-8FKQD,36.20457831,1.0
3528216515302990917,101571,2015-05-22 12:41:57,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-CZVE-UQBH-BVM8-DU43E,371.0457831,1.0
3740231676446194957,101571,2015-05-22 12:41:57,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-BQKK-2U8V-APPH-3Z6G9,147.81831324,1.0
4675176004019487113,101571,2015-05-22 12:41:57,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-SRZC-DANL-QZ8R-EDBVF,147.81831324,1.0
5881999635235309413,101571,2015-05-22 12:41:57,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-NXAW-TLCW-7CLX-3SJVX,147.81831324,1.0
6036875215760234140,101571,2015-05-22 12:41:57,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-WWXM-GUAC-QQSS-9V6WX,36.20457831,1.0
6108202338691538005,101571,2015-05-22 12:41:57,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-JES7-EM5U-RNEZ-DHK6X,185.02289155,1.0
6308700825778578961,101571,2015-05-22 12:41:57,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-79TH-X8MW-LAH9-CDVXT,73.40915662,1.0
6660756219803283598,101571,2015-05-22 12:41:57,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-RYQS-TMVF-FMNA-8WNDY,110.61373493,1.0
6915843958112022919,101571,2015-05-22 12:41:57,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-C2B2-6Z2T-ENV9-ADECX,73.40915662,1.0
7259049231903759636,101571,2015-05-22 12:41:57,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-ZCJ3-RUUY-SKLX-EYP2M,296.63662648,1.0
7514858421626976742,101571,2015-05-22 12:41:57,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-QWFZ-S2C5-MG69-GGQMB,73.40915662,1.0
7650597374957901850,101571,2015-05-22 12:41:57,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-28U3-JAEK-BFHM-HXEHF,36.20457831,1.0
7859759324400696964,101571,2015-05-22 12:41:57,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-LDAG-MQ6H-TSPL-4PAEM,73.40915662,1.0
7871501210280981993,101571,2015-05-22 12:41:57,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-8SDU-VPKT-28KN-DX9NS,110.61373493,1.0
8158326952306575465,101571,2015-05-22 12:41:57,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-TTCJ-7WLV-LUUB-FSD5P,36.20457831,1.0
8264653136650797675,101571,2015-05-22 12:41:57,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-KVTM-H5MW-FKU3-87TKR,147.81831324,1.0
8486152343353926565,101571,2015-05-22 12:41:57,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-GD4M-6MEY-3E9T-DKDZ9,222.22746986,1.0
8822770504968253150,101571,2015-05-22 12:41:57,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-G9AN-74L2-QDJL-HDMYJ,73.40915662,1.0
