ID,Height,timestamp,Type,From,To,Amount,Fee
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JDXZ-5RXK-BCC6-9GMGJ,1e-08,0.6762
7065195924464087377,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JDXZ-5RXK-BCC6-9GMGJ,173.85225457,1.0
14903313626712987287,480537,2018-04-17 09:40:37,Ordinary Payment,S-JDXZ-5RXK-BCC6-9GMGJ,S-DHPC-WPRV-B28T-558M9,500.0,1.0
5149789379701352572,480027,2018-04-15 22:57:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JDXZ-5RXK-BCC6-9GMGJ,252.88428708,1.0
17778812590218793953,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JDXZ-5RXK-BCC6-9GMGJ,78.07932315,1.0
10395269695961325524,475226,2018-04-02 12:59:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JDXZ-5RXK-BCC6-9GMGJ,256.3791428,1.0
12851847750351736966,473400,2018-03-28 10:19:29,Ordinary Payment,S-JDXZ-5RXK-BCC6-9GMGJ,S-DHPC-WPRV-B28T-558M9,1150.0,1.0
14194112574543221145,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JDXZ-5RXK-BCC6-9GMGJ,81.37407194,1.0
14363427847446567061,472407,2018-03-25 15:28:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JDXZ-5RXK-BCC6-9GMGJ,651.9492667,1.0
18445556065513459886,471825,2018-03-24 00:16:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JDXZ-5RXK-BCC6-9GMGJ,269.62157332,1.0
7981211808342751072,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JDXZ-5RXK-BCC6-9GMGJ,142.2207369,1.0
11163771556181632561,469128,2018-03-16 11:09:30,Ordinary Payment,S-JDXZ-5RXK-BCC6-9GMGJ,S-DHPC-WPRV-B28T-558M9,800.0,1.0
1412460990372064720,468658,2018-03-15 03:33:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JDXZ-5RXK-BCC6-9GMGJ,766.33456378,1.0
9963510067191391055,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JDXZ-5RXK-BCC6-9GMGJ,85.72403513,1.0
359831263398013163,466700,2018-03-09 16:31:01,Ordinary Payment,S-JDXZ-5RXK-BCC6-9GMGJ,S-DHPC-WPRV-B28T-558M9,800.0,1.0
10171093947057679716,466493,2018-03-09 02:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JDXZ-5RXK-BCC6-9GMGJ,71.77958368,1.0
14498153821284593724,465697,2018-03-06 20:27:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JDXZ-5RXK-BCC6-9GMGJ,468.68685004,1.0
18172513827027303371,464938,2018-03-04 17:49:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JDXZ-5RXK-BCC6-9GMGJ,94.19989856,1.0
6101402555260577379,464170,2018-03-02 14:30:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JDXZ-5RXK-BCC6-9GMGJ,70.48154634,1.0
187758274318875408,463358,2018-02-28 07:42:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JDXZ-5RXK-BCC6-9GMGJ,72.39555235,1.0
8391433092693449729,463042,2018-02-27 10:46:00,Ordinary Payment,S-JDXZ-5RXK-BCC6-9GMGJ,S-DHPC-WPRV-B28T-558M9,700.0,1.0
5831833077704415362,462512,2018-02-25 22:57:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JDXZ-5RXK-BCC6-9GMGJ,111.6541429,1.0
16726504420720165333,461729,2018-02-23 18:19:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JDXZ-5RXK-BCC6-9GMGJ,500.50608469,1.0
6867982871605481736,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JDXZ-5RXK-BCC6-9GMGJ,102.77574293,1.0
8344705159612013599,461257,2018-02-22 10:30:40,Ordinary Payment,S-JDXZ-5RXK-BCC6-9GMGJ,S-DHPC-WPRV-B28T-558M9,400.0,1.0
17568537343873291467,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JDXZ-5RXK-BCC6-9GMGJ,83.61064245,1.0
344979169340647109,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JDXZ-5RXK-BCC6-9GMGJ,100.92640137,1.0
5571087567680305340,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JDXZ-5RXK-BCC6-9GMGJ,49.82732278,1.0
14184100777409090160,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JDXZ-5RXK-BCC6-9GMGJ,78.81164352,1.0
4949005864566643435,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JDXZ-5RXK-BCC6-9GMGJ,97.99554015,1.0
10063370729402222104,456642,2018-02-09 13:21:47,Ordinary Payment,S-JDXZ-5RXK-BCC6-9GMGJ,S-DHPC-WPRV-B28T-558M9,440.0,1.0
3634407020144676317,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JDXZ-5RXK-BCC6-9GMGJ,94.64547299,1.0
10862457084180253832,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JDXZ-5RXK-BCC6-9GMGJ,70.98645705,1.0
6058244869518702524,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JDXZ-5RXK-BCC6-9GMGJ,99.52306147,1.0
14468382036375556048,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JDXZ-5RXK-BCC6-9GMGJ,57.07131417,1.0
13519838474970141454,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JDXZ-5RXK-BCC6-9GMGJ,34.38540481,1.0
16257396979412193598,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JDXZ-5RXK-BCC6-9GMGJ,33.14706991,1.0
15352817055914540589,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JDXZ-5RXK-BCC6-9GMGJ,41.76815841,1.0
2002006159335059510,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JDXZ-5RXK-BCC6-9GMGJ,11.88702958,1.0
14886692468320938880,450157,2018-01-22 10:13:21,Reward Recipient Assignment,S-JDXZ-5RXK-BCC6-9GMGJ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10570021948992784601,447399,2018-01-14 16:57:41,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JDXZ-5RXK-BCC6-9GMGJ,1.0,1.0
