ID,Height,timestamp,Type,From,To,Amount,Fee
9781917712372995785,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-X5HS-GALC-WPVT-F4D5W,2.19e-06,0.0735
6724297314576322032,889841,2021-06-03 10:59:08,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X5HS-GALC-WPVT-F4D5W,1e-08,0.03
12133204168525027962,889840,2021-06-03 10:56:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X5HS-GALC-WPVT-F4D5W,0.0,0.03
2851283232778990266,889839,2021-06-03 10:52:49,Ordinary Payment,S-X5HS-GALC-WPVT-F4D5W,S-4UBJ-HA8B-DEFG-FK4U4,36969.97795,0.02205
9624370713957407114,802425,2020-10-03 09:27:02,Ordinary Payment,S-4UBJ-HA8B-DEFG-FK4U4,S-X5HS-GALC-WPVT-F4D5W,1780.0,0.1
13936478565127343761,779416,2020-07-31 09:41:33,Ordinary Payment,S-4UBJ-HA8B-DEFG-FK4U4,S-X5HS-GALC-WPVT-F4D5W,35190.0,0.03675
947349758059296250,477622,2018-04-09 05:30:22,Ordinary Payment,S-X5HS-GALC-WPVT-F4D5W,S-5W5N-H8Y4-7HQ7-5BHKQ,22.8209953,1.0
16673317624364834774,473076,2018-03-27 12:19:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X5HS-GALC-WPVT-F4D5W,20.06080367,1.0
9136662915392584021,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X5HS-GALC-WPVT-F4D5W,3.65420892,1.0
6722743642605471619,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X5HS-GALC-WPVT-F4D5W,0.10598271,1.0
5105066044273334937,458032,2018-02-13 10:37:20,Reward Recipient Assignment,S-X5HS-GALC-WPVT-F4D5W,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14684416999908152244,456545,2018-02-09 06:22:54,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-X5HS-GALC-WPVT-F4D5W,1.0,1.0
