ID,Height,timestamp,Type,From,To,Amount,Fee
14164379294704945472,780580,2020-08-03 15:07:59,Ordinary Payment,S-5YFJ-UATY-P8N6-DSSHQ,S-4Y3L-HTP3-9HX5-2QU9P,1.34585,0.05145
1667008040624085431,740809,2020-04-14 16:19:47,Ordinary Payment,S-5YFJ-UATY-P8N6-DSSHQ,S-446S-HQ5H-ZP3M-FDHKZ,3.0,0.05145
14769777951845502121,739548,2020-04-11 03:24:27,Ordinary Payment,S-5YFJ-UATY-P8N6-DSSHQ,S-9VGN-Y77C-7U4Z-6DQM7,9.0,0.0147
16636543145161782193,739023,2020-04-09 16:11:53,Ordinary Payment,S-5YFJ-UATY-P8N6-DSSHQ,S-55FR-M9NY-GBA3-CUWZB,5.0,0.05145
7090310191035493056,738918,2020-04-09 09:16:20,Ordinary Payment,S-EX2L-P8UL-BCHK-8UGEH,S-5YFJ-UATY-P8N6-DSSHQ,1.0,0.02205
16885590665788858821,738881,2020-04-09 06:42:44,Ordinary Payment,S-5YFJ-UATY-P8N6-DSSHQ,S-5TLX-EKLG-SJGK-A8VWU,13.0,0.0441
7364202078700255384,738779,2020-04-08 23:54:24,Ordinary Payment,S-TLQ7-M6YR-UL6G-43NWA,S-5YFJ-UATY-P8N6-DSSHQ,7.0,0.0441
2389200298968097081,738675,2020-04-08 16:53:58,Ordinary Payment,S-K4V5-AQRD-7GHX-CN2HX,S-5YFJ-UATY-P8N6-DSSHQ,14.0,0.03675
5544649860689390420,738479,2020-04-08 03:49:35,Ordinary Payment,S-YVC3-6PU8-3J6L-C65LE,S-5YFJ-UATY-P8N6-DSSHQ,8.0,0.02205
7246824352398001668,737233,2020-04-04 15:43:04,Ordinary Payment,S-5YFJ-UATY-P8N6-DSSHQ,S-9RKV-SU24-QTRU-5WLWV,1.0,0.0441
10313193746007220558,736963,2020-04-03 22:04:47,Ordinary Payment,S-5YFJ-UATY-P8N6-DSSHQ,S-P7RP-ZA4A-6HLD-EBDZ8,6.0,0.05145
13729613973577532198,736754,2020-04-03 08:03:57,Ordinary Payment,S-W7FE-PN94-WX9V-2VZ37,S-5YFJ-UATY-P8N6-DSSHQ,1.0,0.05145
12653524312391663525,733984,2020-03-26 14:12:22,Ordinary Payment,S-W48N-CHEN-E8SG-ANKPT,S-5YFJ-UATY-P8N6-DSSHQ,5.0,0.02205
16005918860212265610,730918,2020-03-18 00:32:38,Ordinary Payment,S-5YFJ-UATY-P8N6-DSSHQ,S-BYDM-WDTL-XST7-58U9Q,1.0,0.0441
15855369403983350937,730112,2020-03-15 18:24:50,Ordinary Payment,S-5YFJ-UATY-P8N6-DSSHQ,S-R8JS-V7DT-LDY2-F3GPH,1.0,0.05145
3702056346969293205,729523,2020-03-14 02:48:56,Ordinary Payment,S-53BG-JGNZ-5ZZY-B4HZ6,S-5YFJ-UATY-P8N6-DSSHQ,3.0,0.02205
13729751258010699925,729315,2020-03-13 12:45:46,Ordinary Payment,S-5YFJ-UATY-P8N6-DSSHQ,S-AGXB-6JF9-5QCX-E2GNH,2.0,0.0588
15623996533888513586,729174,2020-03-13 03:21:23,Ordinary Payment,S-8FXE-KPYR-FG9K-G8YJG,S-5YFJ-UATY-P8N6-DSSHQ,2.0,0.05145
10230339075381031482,725257,2020-03-02 04:01:40,Ordinary Payment,S-5YFJ-UATY-P8N6-DSSHQ,S-UBE4-TCMA-UX86-8EMQJ,1.0,0.0588
10893658734182912904,723899,2020-02-27 08:56:12,Ordinary Payment,S-5YFJ-UATY-P8N6-DSSHQ,S-3FJX-C66T-LH3D-G8BDN,1.0,0.03675
17664714103963478860,723276,2020-02-25 15:09:32,Ordinary Payment,S-5YFJ-UATY-P8N6-DSSHQ,S-WBK3-ZEWV-RQLP-BVARZ,2.0,0.0147
11785242004412856298,722377,2020-02-23 02:25:35,Ordinary Payment,S-5YFJ-UATY-P8N6-DSSHQ,S-KAUK-MQ3Y-RDYT-EGABL,8.0,0.0294
13850753545047324003,722294,2020-02-22 21:03:34,Ordinary Payment,S-9GJ5-2PD4-FZ77-8A2LQ,S-5YFJ-UATY-P8N6-DSSHQ,7.0,0.0441
17375186505604540520,720914,2020-02-19 00:19:09,Ordinary Payment,S-5U9X-VMD9-N2DS-6F4E5,S-5YFJ-UATY-P8N6-DSSHQ,4.0,0.05145
17292855378169307546,720584,2020-02-18 02:22:39,Ordinary Payment,S-9PRY-PSJD-GPBA-395N7,S-5YFJ-UATY-P8N6-DSSHQ,1.0,0.0294
7240354497562780746,719664,2020-02-15 12:47:02,Ordinary Payment,S-5YFJ-UATY-P8N6-DSSHQ,S-D4UV-33T8-346Z-GRRHG,29.0,0.0441
7649894123108521302,718821,2020-02-13 04:20:02,Ordinary Payment,S-V954-4GUP-LU2S-6V73P,S-5YFJ-UATY-P8N6-DSSHQ,1.0,0.0588
13512223068962377357,718522,2020-02-12 08:07:15,Ordinary Payment,S-34M3-GZD4-2NW2-DE3QX,S-5YFJ-UATY-P8N6-DSSHQ,2.0,0.02205
14794812316419093868,718455,2020-02-12 03:26:54,Ordinary Payment,S-AQ4N-MXDJ-QX4N-7AAC9,S-5YFJ-UATY-P8N6-DSSHQ,7.0,0.05145
3615404727170390340,715799,2020-02-04 16:47:40,Ordinary Payment,S-89VG-AHAF-G62U-3JVGL,S-5YFJ-UATY-P8N6-DSSHQ,12.0,0.0147
3377560343217090557,715691,2020-02-04 09:32:58,Ordinary Payment,S-5YFJ-UATY-P8N6-DSSHQ,S-GBC9-QCXE-NTXZ-6S2NS,13.0,0.00735
15148798525597483922,715262,2020-02-03 04:52:44,Ordinary Payment,S-JCYH-CAGG-ES56-DYAS2,S-5YFJ-UATY-P8N6-DSSHQ,12.0,0.05145
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5YFJ-UATY-P8N6-DSSHQ,10.0,0.0588
