ID,Height,timestamp,Type,From,To,Amount,Fee
8425056196622191519,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AHDK-Q7DK-CEVZ-85WDS,1e-08,0.40425
3331098730584799542,396894,2017-08-26 10:55:52,Reward Recipient Assignment,S-AHDK-Q7DK-CEVZ-85WDS,S-AHDK-Q7DK-CEVZ-85WDS,0.0,1.0
13341400460815450060,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AHDK-Q7DK-CEVZ-85WDS,2.18965417,1.0
10058038376450337941,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AHDK-Q7DK-CEVZ-85WDS,0.35317848,1.0
17704506346345294580,363937,2017-05-25 21:01:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AHDK-Q7DK-CEVZ-85WDS,18.75822101,1.0
11645974976555795774,363577,2017-05-24 21:05:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AHDK-Q7DK-CEVZ-85WDS,4.14623488,1.0
2839479197640671559,363565,2017-05-24 20:40:58,Reward Recipient Assignment,S-AHDK-Q7DK-CEVZ-85WDS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7935130305574130449,363401,2017-05-24 09:33:39,Reward Recipient Assignment,S-AHDK-Q7DK-CEVZ-85WDS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16951891082371724531,363392,2017-05-24 08:48:18,Reward Recipient Assignment,S-AHDK-Q7DK-CEVZ-85WDS,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4208794025712556603,363361,2017-05-24 06:36:38,Reward Recipient Assignment,S-AHDK-Q7DK-CEVZ-85WDS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5566942866769337755,363353,2017-05-24 06:13:50,Reward Recipient Assignment,S-AHDK-Q7DK-CEVZ-85WDS,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
2227543205267588079,363231,2017-05-23 22:01:19,Reward Recipient Assignment,S-AHDK-Q7DK-CEVZ-85WDS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11571967075018316765,363220,2017-05-23 21:27:47,Reward Recipient Assignment,S-AHDK-Q7DK-CEVZ-85WDS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3390047443158994369,363215,2017-05-23 20:55:56,Reward Recipient Assignment,S-AHDK-Q7DK-CEVZ-85WDS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15319025660739060173,363210,2017-05-23 20:17:56,Reward Recipient Assignment,S-AHDK-Q7DK-CEVZ-85WDS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11834046783812658840,363204,2017-05-23 19:51:01,Reward Recipient Assignment,S-AHDK-Q7DK-CEVZ-85WDS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8912282193021814748,362790,2017-05-22 16:21:58,Reward Recipient Assignment,S-AHDK-Q7DK-CEVZ-85WDS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10154833800791980891,362785,2017-05-22 15:40:56,Reward Recipient Assignment,S-AHDK-Q7DK-CEVZ-85WDS,S-AHDK-Q7DK-CEVZ-85WDS,0.0,1.0
14892785099067874368,362767,2017-05-22 14:43:09,Account Update,S-AHDK-Q7DK-CEVZ-85WDS,,0.0,1.0
10769944280695718926,362763,2017-05-22 14:35:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AHDK-Q7DK-CEVZ-85WDS,27.0,1.0
