ID,Height,timestamp,Type,From,To,Amount,Fee
4068565671488666575,1278944,2024-05-20 00:06:43,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,92.93709914,0.02
9044382223587730902,1278931,2024-05-19 23:15:43,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,108.11556905,0.02
13592898747374215705,1278907,2024-05-19 21:38:08,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,81.04233643,0.02
10786841465838551786,1278897,2024-05-19 21:02:42,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,107.62398776,0.02
239192966821333260,1278873,2024-05-19 19:19:57,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,90.56869201,0.02
17585048667490770734,1278823,2024-05-19 15:57:03,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,108.88126175,0.02
4384970745769459979,1278796,2024-05-19 14:10:09,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HW9R-3VCP-Y46P-DA5W8,9.99841756,0.02
11019203170405096187,1278747,2024-05-19 10:57:40,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,103.76639377,0.02
1313425655450470892,1278712,2024-05-19 08:43:22,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,99.62577266,0.02
7117833431575009852,1278694,2024-05-19 07:33:15,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,91.13981799,0.02
5866871547430837603,1278625,2024-05-19 02:55:28,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,107.22294677,0.02
11199348976711788898,1278610,2024-05-19 01:56:37,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,81.92233864,0.02
3845453932272669025,1278589,2024-05-19 00:36:14,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,119.62214246,0.02
6647054824973403820,1278548,2024-05-18 21:52:09,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,80.2887455,0.02
15176181492278022080,1278528,2024-05-18 20:34:31,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,105.37513795,0.02
15570777481126465231,1278492,2024-05-18 17:58:56,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HW9R-3VCP-Y46P-DA5W8,9.9991947,0.02
8550451445531845015,1278398,2024-05-18 11:44:26,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,127.07479638,0.02
2130961260590113605,1278397,2024-05-18 11:39:58,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,75.52813716,0.02
907627318797411385,1278393,2024-05-18 11:21:32,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,118.11636037,0.02
7068555813171868377,1278382,2024-05-18 10:41:02,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,75.10662089,0.02
16930777440884943871,1278351,2024-05-18 08:44:34,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,207.98969467,0.02
11066451415332451434,1278316,2024-05-18 06:25:49,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,82.16132923,0.02
17897709947507671297,1278308,2024-05-18 05:50:41,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,109.75512882,0.02
11384717416914700025,1278274,2024-05-18 03:27:59,Reward Recipient Assignment,S-HWY4-NUEW-CXVX-2HTNN,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.01
6167021720731153566,1278191,2024-05-17 21:55:36,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HW9R-3VCP-Y46P-DA5W8,9.9974247,0.02
6626286597003055059,1278185,2024-05-17 21:30:18,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,116.58698695,0.02
11363432978817733358,1278176,2024-05-17 20:57:45,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,102.02298375,0.02
4847043188938250148,1278166,2024-05-17 20:15:09,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,105.18978233,0.02
6206154081867853177,1278136,2024-05-17 18:20:59,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,104.91855534,0.02
16733157045286211477,1278134,2024-05-17 18:13:26,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,87.14667465,0.02
8537774828868401682,1278124,2024-05-17 17:27:12,Reward Recipient Assignment,S-PAEE-4U5U-RF3N-A8MM8,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.01
5285354452419150683,1278069,2024-05-17 13:40:45,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,93.41101809,0.02
345864191144155323,1278056,2024-05-17 12:49:12,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,105.82330125,0.02
9891776192125705310,1277937,2024-05-17 04:52:36,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,96.22238885,0.02
1440960404721631227,1277908,2024-05-17 02:55:28,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,107.19898427,0.02
17490911533942339690,1277899,2024-05-17 02:23:53,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HW9R-3VCP-Y46P-DA5W8,9.99779137,0.02
7686342586879730253,1277893,2024-05-17 01:59:48,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,96.35849623,0.02
13404844022838929840,1277840,2024-05-16 22:23:26,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,113.52455448,0.02
12811156452852754585,1277801,2024-05-16 19:49:16,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,95.39050384,0.02
7757445549316607170,1277796,2024-05-16 19:27:36,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,178.67157099,0.02
7468973300412591974,1277746,2024-05-16 16:06:22,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,121.73918953,0.02
15147682353698723831,1277737,2024-05-16 15:28:56,Reward Recipient Assignment,S-HBF8-ZRSU-KUTT-8C42R,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.01
10586384478814131012,1277658,2024-05-16 10:31:33,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,81.15848454,0.02
8169850138921027553,1277610,2024-05-16 07:12:44,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,97.1315491,0.02
8039415276874329630,1277523,2024-05-16 01:16:40,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,112.91826061,0.02
168261029338613698,1277482,2024-05-15 22:32:11,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HW9R-3VCP-Y46P-DA5W8,9.99796756,0.02
17618185104969704656,1277409,2024-05-15 17:40:05,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,82.29871448,0.02
10015390494138586693,1277381,2024-05-15 15:42:37,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,109.00666199,0.02
15658762847558153980,1277375,2024-05-15 15:16:21,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,108.88103896,0.02
11114373720219622375,1277347,2024-05-15 13:22:46,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,81.5773823,0.02
16246056582241257938,1277295,2024-05-15 10:03:59,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,93.33984306,0.02
87987169037338081,1277252,2024-05-15 07:08:17,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,124.84118472,0.02
5533969492560202241,1277059,2024-05-14 18:20:07,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,66.77259238,0.02
9356728038613184065,1277025,2024-05-14 16:01:24,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,114.42809658,0.02
8290431803842326365,1276983,2024-05-14 13:19:48,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,97.98100114,0.02
316495685346645026,1276978,2024-05-14 13:02:24,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HW9R-3VCP-Y46P-DA5W8,9.99794137,0.02
3382185664736949129,1276866,2024-05-14 05:34:57,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,100.00839423,0.02
4311632522488199460,1276860,2024-05-14 05:09:07,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,112.75735165,0.02
17789420951187867855,1276785,2024-05-14 00:04:57,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,77.4725087,0.02
17129390701396369446,1276704,2024-05-13 18:37:20,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,101.00342275,0.02
17106351904054541495,1276683,2024-05-13 17:12:15,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,111.00084101,0.02
12365208051709215273,1276643,2024-05-13 14:40:37,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,92.08365129,0.02
4560002057011525120,1276614,2024-05-13 12:48:24,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,97.57959709,0.02
13976938205270784396,1276603,2024-05-13 12:04:14,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,94.44665267,0.02
12897438162420339665,1276598,2024-05-13 11:45:32,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,118.33124243,0.02
18033734928076345347,1276528,2024-05-13 06:46:59,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HW9R-3VCP-Y46P-DA5W8,9.9974247,0.02
8486567305034194650,1276356,2024-05-12 19:22:33,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,106.40456098,0.02
3248073838034510563,1276316,2024-05-12 16:41:21,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,82.66303742,0.02
17890123758144248972,1276274,2024-05-12 13:56:48,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,107.79711542,0.02
6729088366630286825,1276268,2024-05-12 13:36:53,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,96.72489833,0.02
8196223019372678153,1276256,2024-05-12 12:48:12,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,108.89670583,0.02
8863780893934372568,1276254,2024-05-12 12:39:25,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,205.42729288,0.02
13230935851404399049,1276184,2024-05-12 08:00:49,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,75.43095778,0.02
4342934153094356966,1276162,2024-05-12 06:27:51,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,127.28693847,0.02
817325231133855466,1276148,2024-05-12 05:28:10,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HW9R-3VCP-Y46P-DA5W8,9.9914997,0.02
14661603537872291653,1276142,2024-05-12 05:03:29,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,84.9701958,0.02
664288456969513022,1276134,2024-05-12 04:34:17,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,104.01238697,0.02
12433922640493754982,1276094,2024-05-12 01:49:52,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,75.42009089,0.02
4901815980692347796,1276089,2024-05-12 01:29:17,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,135.38294116,0.02
14854961811793636010,1276048,2024-05-11 22:52:32,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,64.60564669,0.02
408078488893525219,1276039,2024-05-11 22:16:40,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,214.14307579,0.02
3544914525654663611,1275991,2024-05-11 19:09:36,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,105.08948022,0.02
12765890151801854170,1275963,2024-05-11 17:15:58,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,108.7642169,0.02
17385772768904933402,1275912,2024-05-11 13:46:38,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HW9R-3VCP-Y46P-DA5W8,9.9965247,0.02
15953341581838169279,1275884,2024-05-11 11:54:53,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,118.01582751,0.02
13859483185367433409,1275872,2024-05-11 11:06:10,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,72.76199492,0.02
11759818968434085297,1275866,2024-05-11 10:43:54,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,109.87139542,0.02
4511420692158438763,1275854,2024-05-11 09:56:07,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,95.19164183,0.02
9370159236749788436,1275821,2024-05-11 07:47:43,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,114.06760092,0.02
12116446631930846102,1275784,2024-05-11 05:19:01,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,77.04875731,0.02
10762029197329311423,1275752,2024-05-11 03:15:47,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,128.32631722,0.02
15814450010466267660,1275746,2024-05-11 02:46:32,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,85.95052439,0.02
286527625871985142,1275595,2024-05-10 16:41:40,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,105.00907003,0.02
2374233128210900527,1275539,2024-05-10 13:04:21,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HW9R-3VCP-Y46P-DA5W8,9.9974997,0.02
3176125238432307451,1275478,2024-05-10 08:56:39,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,228.46216565,0.02
11018217248310370442,1275472,2024-05-10 08:29:04,Reward Recipient Assignment,S-HC5G-98AS-DMKP-FZS4Q,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.01
7273444146951588741,1275442,2024-05-10 06:27:59,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,72.96244181,0.02
10190198777216495430,1275394,2024-05-10 03:11:43,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,123.82054585,0.02
8134326580476309604,1275358,2024-05-10 00:46:30,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,75.11443991,0.02
787465423654765862,1275340,2024-05-09 23:41:48,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,146.76134049,0.02
285896612670600250,1275285,2024-05-09 20:09:49,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,53.69953761,0.02
28058262555248814,1275224,2024-05-09 15:55:54,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,135.99439331,0.02
18055488852375507177,1275198,2024-05-09 14:12:30,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,64.51989269,0.02
13817348605420277756,1275121,2024-05-09 08:55:18,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HW9R-3VCP-Y46P-DA5W8,9.9980997,0.02
8707214342458882121,1275045,2024-05-09 03:57:30,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,84.26555456,0.02
9453008681821456740,1275043,2024-05-09 03:48:40,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,105.43190465,0.02
8364277671178704827,1275028,2024-05-09 02:46:57,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,72.65194411,0.02
7041520546623867403,1274979,2024-05-08 23:28:28,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,237.1358901,0.03
16187677598012744495,1274897,2024-05-08 18:06:29,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,73.0104787,0.02
8693478449443903625,1274894,2024-05-08 17:53:20,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,193.48284713,0.02
14023921572996724053,1274864,2024-05-08 15:54:28,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,104.04350777,0.02
912503635813061887,1274858,2024-05-08 15:34:09,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HW9R-3VCP-Y46P-DA5W8,9.99980248,0.02
5781147304949315397,1274843,2024-05-08 14:33:52,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,93.58871792,0.02
18330938441905775625,1274744,2024-05-08 07:43:11,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,108.44162516,0.02
3577133511180281694,1274707,2024-05-08 05:18:37,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,74.91014174,0.02
6814351563912061377,1274647,2024-05-08 01:24:35,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,128.56438587,0.02
16836270857387433487,1274603,2024-05-07 22:24:41,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,72.15417829,0.02
13284174688585189105,1274570,2024-05-07 20:10:42,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,117.97770592,0.02
9779923107511006521,1274536,2024-05-07 17:52:24,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,73.85833607,0.02
727831810015240019,1274512,2024-05-07 16:22:10,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,118.42056982,0.02
8064952681959570761,1274511,2024-05-07 16:17:56,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,74.24890744,0.02
7049652980108323883,1274510,2024-05-07 16:14:34,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HW9R-3VCP-Y46P-DA5W8,9.99785248,0.02
10686634489472891747,1274490,2024-05-07 14:52:42,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,75.14951542,0.02
12055216313112220986,1274399,2024-05-07 08:51:52,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,129.62615765,0.02
17144510719478590605,1274380,2024-05-07 07:35:30,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,181.95446126,0.02
14121166358397612976,1274291,2024-05-07 01:34:35,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,103.69385696,0.02
15180231054563923433,1274240,2024-05-06 22:17:09,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,73.12705699,0.02
5702850390148593467,1274107,2024-05-06 13:14:41,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,128.2414348,0.02
3356611733376161884,1274060,2024-05-06 10:04:09,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,172.54799188,0.02
318669326003631470,1274009,2024-05-06 06:46:30,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HW9R-3VCP-Y46P-DA5W8,10.00351756,0.02
5856505541722972912,1273993,2024-05-06 05:36:31,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,107.24197547,0.02
17251260318847727418,1273942,2024-05-06 02:12:01,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,135.19863138,0.02
7069825695511572661,1273936,2024-05-06 01:46:42,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,163.61959666,0.02
12698926419707591838,1273876,2024-05-05 21:51:27,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,105.55656317,0.02
4957375415110466842,1273869,2024-05-05 21:27:49,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,95.16869288,0.02
12201023567006396271,1273835,2024-05-05 19:17:47,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,106.39538268,0.02
1257383249302189906,1273833,2024-05-05 19:12:20,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,72.87281983,0.02
17592624562293328946,1273784,2024-05-05 15:56:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,114.77523351,0.02
16588862430547136751,1273560,2024-05-05 00:51:59,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HW9R-3VCP-Y46P-DA5W8,9.99936637,0.02
3491349571608313565,1273516,2024-05-04 21:49:02,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,127.57404931,0.02
14604611360826479731,1273507,2024-05-04 21:12:50,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,195.37470983,0.02
452661337757389474,1273321,2024-05-04 08:57:06,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,106.22604187,0.02
10158380029039723694,1273283,2024-05-04 06:25:44,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,84.31865748,0.02
16913504999097919415,1273259,2024-05-04 04:46:45,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,108.80969179,0.02
9308901653356194555,1273179,2024-05-03 23:20:16,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,83.28156498,0.02
4883571971088803390,1273141,2024-05-03 20:41:51,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,105.22876155,0.02
5908651718931136779,1273109,2024-05-03 18:34:18,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HW9R-3VCP-Y46P-DA5W8,9.9924747,0.02
14455275551187530101,1273095,2024-05-03 17:40:43,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,72.94324913,0.02
10852122554382901869,1273083,2024-05-03 16:52:14,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,139.28922115,0.02
5023268355617630303,1273068,2024-05-03 15:55:43,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,108.91192693,0.02
9854668557606810641,1273065,2024-05-03 15:42:15,Reward Recipient Assignment,S-5WGG-EWKQ-JBR9-FPHLB,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.01
8238246218744211645,1273035,2024-05-03 13:45:55,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,73.7690836,0.02
12425470823965489246,1273006,2024-05-03 11:47:05,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,107.25067984,0.02
11078615369429367968,1272962,2024-05-03 08:59:28,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,191.93014676,0.02
7683678393351255184,1272906,2024-05-03 05:13:38,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,99.60240357,0.02
14375271312796140647,1272901,2024-05-03 04:52:39,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,91.68813993,0.02
7883536149693881804,1272898,2024-05-03 04:41:37,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HW9R-3VCP-Y46P-DA5W8,9.99864256,0.02
15707926212888919469,1272882,2024-05-03 03:33:07,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,82.01059861,0.02
8679796769442097251,1272866,2024-05-03 02:27:49,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,110.57378987,0.02
159141935238114122,1272825,2024-05-02 23:41:06,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,90.5148229,0.02
4469150990100890558,1272811,2024-05-02 22:45:27,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,107.63307291,0.02
6720847591685606693,1272806,2024-05-02 22:31:46,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,100.84944653,0.02
14264377374790265969,1272793,2024-05-02 21:39:07,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,98.47294827,0.02
2837986901702926882,1272768,2024-05-02 20:00:46,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,101.94952873,0.02
1877913406637151850,1272732,2024-05-02 17:36:08,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,86.92741385,0.02
11730450220359871962,1272554,2024-05-02 05:46:46,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,90.72630474,0.02
31010589812647599,1272531,2024-05-02 04:13:11,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HW9R-3VCP-Y46P-DA5W8,10.00148248,0.02
5570299593531282704,1272495,2024-05-02 01:52:50,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,80.84665534,0.02
11779728837060638107,1272455,2024-05-01 23:12:46,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,87.48293624,0.02
1153613982392120494,1272410,2024-05-01 20:10:12,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,95.90574544,0.02
16001217284018519193,1272404,2024-05-01 19:45:33,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,97.42847418,0.02
6042235295215769162,1272288,2024-05-01 12:07:38,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,117.57259298,0.02
17093018440319308901,1272269,2024-05-01 10:47:09,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,93.96880137,0.02
4648775960705748441,1272261,2024-05-01 10:15:21,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,95.02836297,0.02
7534959455540787101,1272183,2024-05-01 05:01:01,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,108.01929752,0.02
12986802297184497475,1272094,2024-04-30 23:14:07,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,114.90844829,0.02
721761573602271109,1272050,2024-04-30 20:17:32,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HW9R-3VCP-Y46P-DA5W8,9.9980772,0.02
1105626062162311244,1272029,2024-04-30 18:49:01,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,192.70648265,0.02
8297748594750213636,1272006,2024-04-30 17:17:30,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,104.80250917,0.02
10677601104476989998,1271991,2024-04-30 16:15:26,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,95.43840628,0.02
12897975590780977794,1271989,2024-04-30 16:06:27,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,82.55343956,0.02
5855020241388941772,1271985,2024-04-30 15:47:43,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,125.13704109,0.02
7115935488153227258,1271933,2024-04-30 12:13:26,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,77.14785015,0.02
17333146935370351385,1271925,2024-04-30 11:41:17,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,116.48920256,0.02
13418023453875789378,1271888,2024-04-30 09:14:37,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,91.01683016,0.02
18202911028741514850,1271861,2024-04-30 07:29:23,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HW9R-3VCP-Y46P-DA5W8,9.99894256,0.02
4622834003119913510,1271841,2024-04-30 06:14:05,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,76.55761465,0.02
4366591293044593843,1271707,2024-04-29 21:20:27,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,98.87295464,0.02
13752419008470056848,1271692,2024-04-29 20:24:06,Reward Recipient Assignment,S-7YLH-SHZQ-4TNC-5J9VE,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.01
5789265673819416321,1271689,2024-04-29 20:10:33,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,98.21271402,0.02
15869409228733082315,1271687,2024-04-29 20:03:40,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,99.27320262,0.02
11711172068341459948,1271680,2024-04-29 19:36:27,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,94.99238389,0.02
3886645322952622865,1271673,2024-04-29 19:12:21,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,110.49338638,0.02
6774061425332262744,1271665,2024-04-29 18:41:19,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,109.80622756,0.02
16904405169419439686,1271600,2024-04-29 14:17:53,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,,207.72763895,0.02
17284973532494918586,1271505,2024-04-29 07:55:53,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HW9R-3VCP-Y46P-DA5W8,9.9983922,0.02
