ID,Height,timestamp,Type,From,To,Amount,Fee
3551944224110996674,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SSQ8-7TLY-4U67-AU695,1e-07,1.0
16790795419487495670,441659,2017-12-29 15:27:35,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SSQ8-7TLY-4U67-AU695,1e-07,1.0
17049888209080692007,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SSQ8-7TLY-4U67-AU695,1e-07,1.0
8542455059122383216,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSQ8-7TLY-4U67-AU695,2.0,1.0001
10666885063700794070,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SSQ8-7TLY-4U67-AU695,1.0,1.0
1640263664041660935,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SSQ8-7TLY-4U67-AU695,1.0,3.0
17414196043629961512,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SSQ8-7TLY-4U67-AU695,2.0,2.0
12361618453955060004,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SSQ8-7TLY-4U67-AU695,3.0,3.0
14353044913216884749,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SSQ8-7TLY-4U67-AU695,3.0,1.0
10295414078790389247,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SSQ8-7TLY-4U67-AU695,3.0,3.0
16231180060695027130,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SSQ8-7TLY-4U67-AU695,20.0,1.0
10147685869829022732,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SSQ8-7TLY-4U67-AU695,2.0,1.0
13794716334140718446,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SSQ8-7TLY-4U67-AU695,5.0,2.0
14304770532250020346,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SSQ8-7TLY-4U67-AU695,6.0,5.0
3798962313927542290,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SSQ8-7TLY-4U67-AU695,5.0,5.0
14017498125986076582,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SSQ8-7TLY-4U67-AU695,12.0,2.0
9851680442048883484,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SSQ8-7TLY-4U67-AU695,2.0,2.0
16970628034005397535,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SSQ8-7TLY-4U67-AU695,2.0,2.0
11129099877731929691,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SSQ8-7TLY-4U67-AU695,4.0,4.0
12444327627959518236,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SSQ8-7TLY-4U67-AU695,2.0,1.0
12881385502574335136,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSQ8-7TLY-4U67-AU695,2.0,1.0
3833949347039733300,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSQ8-7TLY-4U67-AU695,2.0,1.0
17428729845506955666,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSQ8-7TLY-4U67-AU695,2.0,1.0
3580675866177435126,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSQ8-7TLY-4U67-AU695,5.0,2.0
14911039501855182504,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSQ8-7TLY-4U67-AU695,5.0,2.0
11271775753155277905,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSQ8-7TLY-4U67-AU695,11.0,2.0
12372665417561287153,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSQ8-7TLY-4U67-AU695,14.0,2.0
7324998612485916958,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSQ8-7TLY-4U67-AU695,8.0,2.0
3209831529653661904,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSQ8-7TLY-4U67-AU695,10.0,2.0
194758694592799829,329112,2017-02-17 11:31:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SSQ8-7TLY-4U67-AU695,3.0,1.0
