ID,Height,timestamp,Type,From,To,Amount,Fee
18111956654547871372,757606,2020-05-31 16:12:07,Ordinary Payment,S-6Q7R-2T3C-8LHY-68TJJ,S-7Y85-BSRB-ZM3X-4Y3NF,83000.0,0.1
13954400720947263943,757537,2020-05-31 11:21:59,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-6Q7R-2T3C-8LHY-68TJJ,18721.0,0.09555
4212556260197930261,757535,2020-05-31 11:12:49,Ordinary Payment,S-6Q7R-2T3C-8LHY-68TJJ,S-7Y85-BSRB-ZM3X-4Y3NF,10000.0,0.1
11173583778886179170,722181,2020-02-22 13:22:10,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-6Q7R-2T3C-8LHY-68TJJ,38493.0,0.0882
6635463681970467668,711650,2020-01-24 02:19:22,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-6Q7R-2T3C-8LHY-68TJJ,199.0,0.0735
7197314766447776692,710726,2020-01-21 12:42:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6Q7R-2T3C-8LHY-68TJJ,0.0,0.03675
10005773266001315537,670629,2019-10-01 07:47:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6Q7R-2T3C-8LHY-68TJJ,0.0,0.0147
14352721466401697622,670629,2019-10-01 07:47:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6Q7R-2T3C-8LHY-68TJJ,0.0,0.00735
13663495152493571768,670543,2019-10-01 02:01:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6Q7R-2T3C-8LHY-68TJJ,0.0,0.00735
5363662957585215565,670543,2019-10-01 02:01:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6Q7R-2T3C-8LHY-68TJJ,0.0,0.0147
13982843840069154895,669148,2019-09-27 04:42:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6Q7R-2T3C-8LHY-68TJJ,0.0,0.00735
8340938416274327907,669148,2019-09-27 04:42:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6Q7R-2T3C-8LHY-68TJJ,0.0,0.0147
11395839153390759740,669110,2019-09-27 02:05:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6Q7R-2T3C-8LHY-68TJJ,0.0,0.00735
5077650100032404542,669110,2019-09-27 02:05:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6Q7R-2T3C-8LHY-68TJJ,0.0,0.0147
10688005977679472579,668952,2019-09-26 15:22:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6Q7R-2T3C-8LHY-68TJJ,0.0,0.0147
2436553312231703192,668952,2019-09-26 15:22:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6Q7R-2T3C-8LHY-68TJJ,0.0,0.00735
10316775864871774484,668849,2019-09-26 08:40:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6Q7R-2T3C-8LHY-68TJJ,0.0,0.00735
16553110815882402388,668849,2019-09-26 08:40:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6Q7R-2T3C-8LHY-68TJJ,0.0,0.0147
13355103809315283985,667929,2019-09-23 19:04:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6Q7R-2T3C-8LHY-68TJJ,0.0,0.0147
1803670482504784264,667929,2019-09-23 19:04:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6Q7R-2T3C-8LHY-68TJJ,0.0,0.00735
9724373899947193094,642789,2019-07-15 11:09:38,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-6Q7R-2T3C-8LHY-68TJJ,40.0,0.0294
17262957861064921878,641871,2019-07-12 21:30:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,101.24522516,1.5
10747048659244082725,641781,2019-07-12 15:18:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,102.21322772,1.5
7499237452618257276,641647,2019-07-12 06:16:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,101.79410383,1.5
8521689249471309656,641496,2019-07-11 20:10:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,102.00684648,1.5
12130673633287258499,641390,2019-07-11 13:21:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,101.90809718,1.5
11714467318164438952,641278,2019-07-11 05:24:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,105.1826124,1.5
15381093135985484901,641165,2019-07-10 21:43:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,100.24668587,1.5
18222682231841394398,641047,2019-07-10 14:18:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,105.24017094,1.5
12420561316946067970,640898,2019-07-10 03:56:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,104.50608044,1.5
9100866561052135708,640741,2019-07-09 17:30:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,102.14504772,1.5
11536807121672961828,640566,2019-07-09 05:50:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,102.38281516,1.5
419107021451801510,640399,2019-07-08 18:46:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,101.62879162,1.5
13918726808468733056,640250,2019-07-08 08:31:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,101.40382193,1.5
9292955355921982541,640126,2019-07-08 00:13:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,102.22493508,1.5
277540034667214853,639929,2019-07-07 10:58:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,101.54250801,1.5
382552444457668289,639807,2019-07-07 02:59:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,102.71966604,1.5
12439763758890041105,639624,2019-07-06 14:43:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,103.79053313,1.5
3690738316793629213,639475,2019-07-06 04:53:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,100.17616278,1.5
18360324852454844020,639324,2019-07-05 18:29:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,102.73631827,1.5
12790464322933307993,639215,2019-07-05 11:10:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,100.52135934,1.5
1347320681963419196,639066,2019-07-05 01:18:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,104.83803414,1.5
15140030124443519258,638798,2019-07-04 06:50:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,101.07257318,1.5
7158156459798571384,638616,2019-07-03 18:40:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,103.05128602,1.5
10100453505860816545,638413,2019-07-03 05:01:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,100.66249115,1.5
16805053649851035346,638178,2019-07-02 13:30:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,102.18749114,1.5
2865680293647888380,638028,2019-07-02 03:20:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,102.17564973,1.5
16341473578037737057,637803,2019-07-01 12:13:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,100.8861877,1.5
11108908943094678885,637651,2019-07-01 01:41:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,101.26094781,1.5
16221504810377097708,637496,2019-06-30 15:22:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,100.03468393,1.5
17122375649605121799,637357,2019-06-30 06:11:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,101.88706337,1.5
3101493857575948709,637198,2019-06-29 19:20:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,105.51252144,1.5
10959006633462454488,637079,2019-06-29 11:40:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,100.86653338,1.5
6936252382658530547,636932,2019-06-29 01:49:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,103.12561397,1.5
2037706129873343545,636799,2019-06-28 16:33:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,101.58638368,1.5
14403116619219507483,636656,2019-06-28 06:52:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,100.85753833,1.5
10428946353752326758,636507,2019-06-27 20:59:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,101.19709972,1.5
1417648923646662982,636380,2019-06-27 12:50:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,102.17600646,1.5
4524505424392258051,636234,2019-06-27 02:31:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,105.9512936,1.5
819352981345637235,636128,2019-06-26 19:51:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,100.94235737,1.5
944069172052468656,636005,2019-06-26 11:03:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,101.0813152,1.5
18341401972372514762,635869,2019-06-26 01:55:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,100.55852273,1.5
6963092456730285561,635773,2019-06-25 19:38:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,104.26365002,1.5
14903412577721257550,635667,2019-06-25 12:49:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,101.45370345,1.5
6408214772240541342,635536,2019-06-25 04:01:35,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,101.89879722,1.5
6376229890789569175,635410,2019-06-24 19:19:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,104.64378578,1.5
17105626579513113952,635318,2019-06-24 13:02:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,102.555157,1.5
14114315428889009292,635209,2019-06-24 05:36:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,103.24427777,1.5
12446149610938730629,635100,2019-06-23 22:25:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,102.64174478,1.5
8243988812576452192,635015,2019-06-23 16:36:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,106.60174143,1.5
13492585446888946429,634909,2019-06-23 09:49:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,103.62576644,1.5
7110133707346458064,634810,2019-06-23 02:21:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,103.40601201,1.5
12351611544470935296,634722,2019-06-22 21:28:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,103.89326665,1.5
2079395756631315656,634614,2019-06-22 14:00:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,105.17102996,1.5
14590220338313122548,634472,2019-06-22 04:18:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,101.31799682,1.5
6130922729063694190,634350,2019-06-21 20:00:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,100.72151435,1.5
11592588747184432432,634239,2019-06-21 12:33:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,105.34692107,1.5
15833811217235866837,634107,2019-06-21 03:41:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,102.32538335,1.5
9210309602472426248,634009,2019-06-20 21:20:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,100.90795604,1.5
3632990351181210016,633918,2019-06-20 15:12:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,103.45301889,1.5
8184984763315699708,633807,2019-06-20 07:51:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,100.42985491,1.5
10185766558984330336,633683,2019-06-19 23:23:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,102.79767727,1.5
1562216317880607371,633595,2019-06-19 17:51:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,101.23530035,1.5
14977285549089389263,633484,2019-06-19 09:46:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,101.95238457,1.5
6151797419650059397,633337,2019-06-18 23:50:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,101.97274855,1.5
3894344998763793609,633206,2019-06-18 15:12:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,100.77147759,1.5
18143057068552589433,633065,2019-06-18 05:40:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,101.02416728,1.5
3911057498019273162,632941,2019-06-17 21:21:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,100.19566118,1.5
8280388492590042859,632809,2019-06-17 12:22:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,108.74442351,1.5
168086889146723964,632653,2019-06-17 01:53:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,102.73636923,1.5
7280205070390841617,632511,2019-06-16 16:32:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,104.62246716,1.5
4956303577613887753,632396,2019-06-16 08:57:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,100.86810035,1.5
1311567193863521561,632295,2019-06-16 02:11:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,110.59728522,1.5
8489049509671517176,632173,2019-06-15 18:34:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,102.56644802,1.5
16046642651915667861,632089,2019-06-15 12:17:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,104.01560016,1.5
8905342014288791791,631976,2019-06-15 04:41:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,102.4783841,1.5
12965679720297521582,631861,2019-06-14 21:08:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,102.84089708,1.5
1818438598920278589,631740,2019-06-14 12:51:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,101.86685561,1.5
4291679887415771864,631628,2019-06-14 05:20:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,101.24513825,1.5
3978878226772426171,631499,2019-06-13 20:33:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,101.93030087,1.5
17723537020617744039,631406,2019-06-13 14:40:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,101.64832869,1.5
7363983371865227745,631276,2019-06-13 05:44:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,102.80602697,1.5
10946487754840302732,631179,2019-06-12 23:30:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,103.03035312,1.5
2842495705871820304,631080,2019-06-12 16:52:33,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,103.15357769,1.5
8913449398934086267,630950,2019-06-12 07:53:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,103.61715349,1.5
16892959134055115434,630828,2019-06-12 00:21:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,109.26939566,1.5
11409737593923261622,630737,2019-06-11 17:42:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,101.4141337,1.5
4840938270032309302,630606,2019-06-11 08:51:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,100.62102296,1.5
4353516610737462224,630490,2019-06-11 01:11:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,104.11263034,1.5
255897987065072282,630374,2019-06-10 17:04:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,105.83333412,1.5
102851622919965502,630300,2019-06-10 12:08:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,107.96766336,1.5
13300904704354350256,630235,2019-06-10 07:47:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,106.12985177,1.5
12984057608171627516,630113,2019-06-09 23:43:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,100.13467312,1.5
3587611235509743624,630034,2019-06-09 18:26:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,102.31909956,1.5
14137360414446021863,629943,2019-06-09 12:08:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,104.11825559,1.5
17545370255761146746,629827,2019-06-09 04:26:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,108.56552487,1.5
4286722623876496200,629702,2019-06-08 20:12:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,103.27265165,1.5
1907374198530273396,629600,2019-06-08 13:17:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,102.90206442,1.5
11880518784752755372,629495,2019-06-08 06:16:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,104.86323573,1.5
13161003769576972317,629422,2019-06-08 01:15:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,113.36279421,1.5
4666305599509693002,629339,2019-06-07 20:04:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,111.72727022,1.5
14761063794681894802,629258,2019-06-07 14:07:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,103.61464082,1.5
9610736037175150825,629169,2019-06-07 08:29:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,103.73660281,1.5
7425705625041044116,629075,2019-06-07 02:17:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,103.64058264,1.5
15266019282654332771,628991,2019-06-06 20:24:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,100.00203831,1.5
16651952414375319701,628913,2019-06-06 15:13:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,102.24475178,1.5
5487480389282472578,628820,2019-06-06 09:25:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,101.30827949,1.5
12616918742146638741,628751,2019-06-06 04:00:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,100.90726675,1.5
11316529488179313494,628660,2019-06-05 22:15:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,102.70321123,1.5
8756429334949451567,628553,2019-06-05 15:02:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,100.99486814,1.5
6349615918063124356,628451,2019-06-05 08:22:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,102.86924956,1.5
7406823181751650344,628345,2019-06-05 00:57:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,100.74983614,1.5
17678668184432378177,628249,2019-06-04 18:29:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,103.93032007,1.5
16393391519786805113,628157,2019-06-04 12:43:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,107.85474607,1.5
3177762712171886555,628081,2019-06-04 07:09:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,100.48637161,1.5
11838119565054694345,627963,2019-06-03 23:19:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,100.59475754,1.5
18067698433523553478,627907,2019-06-03 19:24:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,101.53808523,1.5
15593205415786756327,627752,2019-06-03 09:08:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,101.39289169,1.5
15759314967995721256,627651,2019-06-03 02:19:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,101.48087499,1.5
3557487282167190496,627526,2019-06-02 18:21:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,101.37478298,1.5
9525984896359108114,627428,2019-06-02 11:19:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,100.72183526,1.5
16967848829860239959,627317,2019-06-02 03:56:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,103.20627814,1.5
7133545516953044903,627155,2019-06-01 17:23:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,100.34520228,1.5
1450198789187395485,626954,2019-06-01 03:32:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,103.95090968,1.5
10240801110526761205,626829,2019-05-31 19:24:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,110.8942277,1.5
10826795605068091541,626735,2019-05-31 13:19:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,103.44486911,1.5
8972183083360998166,626651,2019-05-31 07:27:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,101.55248484,1.5
17666865087615831918,626561,2019-05-31 01:19:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,100.4337318,1.5
5094315626517223025,626474,2019-05-30 19:31:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,103.14304029,1.5
16135792481864203959,626406,2019-05-30 14:39:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,102.30560883,1.5
17767078820750362754,626321,2019-05-30 09:28:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,102.73803821,1.5
11081637899415690772,626235,2019-05-30 03:24:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,103.31324592,1.5
10099650693121169270,626131,2019-05-29 20:45:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,109.45764798,1.5
8334423614592938495,626080,2019-05-29 17:15:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,100.20315859,1.5
15180110051693515149,626018,2019-05-29 12:58:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Q7R-2T3C-8LHY-68TJJ,100.53977146,1.5
