ID,Height,timestamp,Type,From,To,Amount,Fee
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7SCS-VVH8-XYF6-3SU6F,1e-08,0.34545
10528249361243806851,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7SCS-VVH8-XYF6-3SU6F,0.06944456,1.0
15134681261563250603,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7SCS-VVH8-XYF6-3SU6F,0.62474312,1.0
2000816561225048040,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7SCS-VVH8-XYF6-3SU6F,0.16095197,1.0
17757326591352796052,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7SCS-VVH8-XYF6-3SU6F,3.19154519,1.0
3146258777098265988,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7SCS-VVH8-XYF6-3SU6F,0.76445759,1.0
16825336208976441617,379319,2017-07-07 20:38:27,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7SCS-VVH8-XYF6-3SU6F,0.02457068,1.0
14253777198761698658,378901,2017-07-06 16:26:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7SCS-VVH8-XYF6-3SU6F,0.55925232,1.0
942214925724938237,378541,2017-07-05 16:41:04,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7SCS-VVH8-XYF6-3SU6F,1.57627583,1.0
10008132498832441304,378063,2017-07-04 08:09:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7SCS-VVH8-XYF6-3SU6F,0.40586336,1.0
10182939154218267782,377689,2017-07-03 07:17:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7SCS-VVH8-XYF6-3SU6F,1.13419552,1.0
12839832533916986777,377323,2017-07-02 07:07:22,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7SCS-VVH8-XYF6-3SU6F,0.61370146,1.0
6062791755052466236,376919,2017-07-01 04:00:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7SCS-VVH8-XYF6-3SU6F,0.70464749,1.0
6914944231175675136,376491,2017-06-29 23:27:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7SCS-VVH8-XYF6-3SU6F,0.30751102,1.0
251656261653719015,376122,2017-06-28 22:32:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7SCS-VVH8-XYF6-3SU6F,0.55225811,1.0
4547808228427471408,375714,2017-06-27 19:24:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7SCS-VVH8-XYF6-3SU6F,1.87006093,1.0
4085374204593418036,375294,2017-06-26 14:41:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7SCS-VVH8-XYF6-3SU6F,9.65726577,1.0
7537168958125906557,374918,2017-06-25 13:25:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7SCS-VVH8-XYF6-3SU6F,3.02009461,1.0
13330324172437799157,374518,2017-06-24 10:53:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7SCS-VVH8-XYF6-3SU6F,1.47142706,1.0
1177212418890303463,374110,2017-06-23 07:15:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7SCS-VVH8-XYF6-3SU6F,1.74152113,1.0
4037638004045798019,373699,2017-06-22 03:44:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7SCS-VVH8-XYF6-3SU6F,1.96231327,1.0
8334461265375112741,373269,2017-06-20 22:56:44,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7SCS-VVH8-XYF6-3SU6F,0.79603174,1.0
583144071283109548,372861,2017-06-19 19:53:12,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7SCS-VVH8-XYF6-3SU6F,0.04093857,1.0
9132924626794279810,372472,2017-06-18 17:35:12,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7SCS-VVH8-XYF6-3SU6F,4.54841401,1.0
12458066081873927411,372034,2017-06-17 12:12:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7SCS-VVH8-XYF6-3SU6F,0.60981485,1.0
9157348300140516305,371494,2017-06-15 23:49:40,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7SCS-VVH8-XYF6-3SU6F,1.56248903,1.0
17691553943441163094,371111,2017-06-14 22:20:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7SCS-VVH8-XYF6-3SU6F,2.40095361,1.0
412894838901742501,370702,2017-06-13 18:54:28,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7SCS-VVH8-XYF6-3SU6F,1.08817916,1.0
6132281988025265056,370311,2017-06-12 16:23:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7SCS-VVH8-XYF6-3SU6F,0.39215255,1.0
18340450534787474179,369845,2017-06-11 09:29:32,Reward Recipient Assignment,S-7SCS-VVH8-XYF6-3SU6F,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
215186612903437003,368796,2017-06-08 11:31:45,Reward Recipient Assignment,S-7SCS-VVH8-XYF6-3SU6F,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13730721816461090152,368615,2017-06-07 23:03:02,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7SCS-VVH8-XYF6-3SU6F,1.74542537,1.0
2332697704743319612,368501,2017-06-07 15:21:39,Reward Recipient Assignment,S-7SCS-VVH8-XYF6-3SU6F,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7265396730102501743,368466,2017-06-07 13:02:02,Reward Recipient Assignment,S-7SCS-VVH8-XYF6-3SU6F,S-7SCS-VVH8-XYF6-3SU6F,0.0,1.0
12351853611454296019,368190,2017-06-06 18:46:07,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7SCS-VVH8-XYF6-3SU6F,0.26364034,1.0
14622552058913827883,367620,2017-06-05 04:13:36,Account Update,S-7SCS-VVH8-XYF6-3SU6F,,0.0,1.0
3206888391320999188,367616,2017-06-05 03:44:04,Reward Recipient Assignment,S-7SCS-VVH8-XYF6-3SU6F,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
5037036431923320295,367613,2017-06-05 03:39:29,Ordinary Payment,S-KHJS-BEVD-29FC-34Z7P,S-7SCS-VVH8-XYF6-3SU6F,10.0,1.0
