ID,Height,timestamp,Type,From,To,Amount,Fee
7568446940314549876,781035,2020-08-04 21:32:29,Ordinary Payment,S-4UMZ-6N4B-U22A-B2SMR,S-4Y3L-HTP3-9HX5-2QU9P,6.2503,0.0588
1688547422935853057,741589,2020-04-16 20:24:03,Ordinary Payment,S-4UMZ-6N4B-U22A-B2SMR,S-TBER-53U5-WXCE-8QEDG,49.0,0.0441
5898917584511048265,740950,2020-04-15 01:50:46,Ordinary Payment,S-G248-HDQG-PH7G-95CFY,S-4UMZ-6N4B-U22A-B2SMR,3.0,0.03675
257716020573200364,740762,2020-04-14 13:23:18,Ordinary Payment,S-TMBJ-5KAM-J8UJ-BR8Z9,S-4UMZ-6N4B-U22A-B2SMR,7.0,0.0147
2514399850464773927,739842,2020-04-11 23:38:56,Ordinary Payment,S-BPDV-HM4D-TS85-6LLQU,S-4UMZ-6N4B-U22A-B2SMR,24.0,0.0588
9405307598063041492,739154,2020-04-10 01:15:15,Ordinary Payment,S-6X5V-M9VN-BLM8-GG7Z5,S-4UMZ-6N4B-U22A-B2SMR,1.0,0.03675
5325269480437421598,738867,2020-04-09 05:44:55,Ordinary Payment,S-4UMZ-6N4B-U22A-B2SMR,S-X92W-EK83-GBBA-3MFYD,1.0,0.0588
7633290662106890199,738765,2020-04-08 23:03:54,Ordinary Payment,S-B3TQ-DJNL-8HY3-87JRH,S-4UMZ-6N4B-U22A-B2SMR,15.0,0.05145
7606049734927268763,738464,2020-04-08 02:44:36,Ordinary Payment,S-2R2N-ND3Q-BQSX-64R8K,S-4UMZ-6N4B-U22A-B2SMR,1.0,0.0588
5232482910799926521,737565,2020-04-05 14:30:15,Ordinary Payment,S-4UMZ-6N4B-U22A-B2SMR,S-NKPW-LYTU-Y6AE-H9RGC,6.0,0.05145
9589292548043019793,737011,2020-04-04 01:05:14,Ordinary Payment,S-4UMZ-6N4B-U22A-B2SMR,S-5RZF-5TKS-XQXR-GFVJK,3.0,0.03675
11677968201218186468,735345,2020-03-30 09:30:35,Ordinary Payment,S-4UMZ-6N4B-U22A-B2SMR,S-78FE-BR53-UZEU-6QLV6,14.0,0.0294
10462904894003012210,734647,2020-03-28 10:56:55,Ordinary Payment,S-LWVL-4D3A-QVQZ-5KRR4,S-4UMZ-6N4B-U22A-B2SMR,19.0,0.0441
2663389500119787951,733690,2020-03-25 18:21:55,Ordinary Payment,S-9RKV-SU24-QTRU-5WLWV,S-4UMZ-6N4B-U22A-B2SMR,5.0,0.0588
6316169817043935477,733632,2020-03-25 14:37:01,Ordinary Payment,S-PY52-SN7J-8JRE-6EC8F,S-4UMZ-6N4B-U22A-B2SMR,3.0,0.0441
1463158834633122015,731194,2020-03-18 18:42:14,Ordinary Payment,S-4UMZ-6N4B-U22A-B2SMR,S-PH2N-4DCU-S96V-B2VWE,1.0,0.0588
3132479366130265735,731037,2020-03-18 08:10:01,Ordinary Payment,S-4UMZ-6N4B-U22A-B2SMR,S-2U2Y-A43M-C3BG-GLKJ4,2.0,0.03675
7706339071203484963,730354,2020-03-16 10:21:15,Ordinary Payment,S-4UMZ-6N4B-U22A-B2SMR,S-NGF8-2G6X-2SUE-EBLYK,2.0,0.02205
11053723623587696847,727002,2020-03-07 01:22:36,Ordinary Payment,S-ZY5J-YBXS-VCZC-FWEE6,S-4UMZ-6N4B-U22A-B2SMR,3.0,0.0147
16891977356838085222,726712,2020-03-06 05:32:25,Ordinary Payment,S-4UMZ-6N4B-U22A-B2SMR,S-K84R-PPBK-AA9G-FQFFR,1.0,0.00735
2230240705931731883,726197,2020-03-04 19:34:40,Ordinary Payment,S-4UMZ-6N4B-U22A-B2SMR,S-X8BA-8ZTJ-XFFE-8QXJG,1.0,0.05145
7116248515976534967,725951,2020-03-04 02:32:08,Ordinary Payment,S-4UMZ-6N4B-U22A-B2SMR,S-WJNA-KHYE-MUSF-9UMSZ,4.0,0.02205
2426391105847502095,725557,2020-03-03 00:10:16,Ordinary Payment,S-R6C4-YWDL-XURL-AU5XZ,S-4UMZ-6N4B-U22A-B2SMR,3.0,0.0147
1222262324335242635,724820,2020-02-29 22:42:50,Ordinary Payment,S-DBBF-ZZB2-LZS6-A4EQU,S-4UMZ-6N4B-U22A-B2SMR,5.0,0.0147
2447159741993186432,720131,2020-02-16 20:03:09,Ordinary Payment,S-4UMZ-6N4B-U22A-B2SMR,S-US57-F24C-G9RR-GYXHM,1.0,0.0441
409143985308578059,720031,2020-02-16 13:02:28,Ordinary Payment,S-4UMZ-6N4B-U22A-B2SMR,S-HF8F-P7QY-RPPU-GN7C4,15.0,0.05145
7438946736592228260,718078,2020-02-11 01:51:12,Ordinary Payment,S-4UMZ-6N4B-U22A-B2SMR,S-WCNS-S3CD-Q9BZ-55AAV,4.0,0.0441
18241791611731100639,717697,2020-02-10 00:11:44,Ordinary Payment,S-BRLA-WDSP-S5PG-5A874,S-4UMZ-6N4B-U22A-B2SMR,14.0,0.0441
18285036521747672531,717480,2020-02-09 09:50:25,Ordinary Payment,S-4UMZ-6N4B-U22A-B2SMR,S-JXBR-WH7L-YDRQ-CQN9D,5.0,0.03675
17612540221153617280,716964,2020-02-07 23:04:42,Ordinary Payment,S-KSXD-2WKV-HJT5-9WAU9,S-4UMZ-6N4B-U22A-B2SMR,8.0,0.0294
6167937488913920022,716820,2020-02-07 13:26:05,Ordinary Payment,S-4UMZ-6N4B-U22A-B2SMR,S-Y6ER-QJ4C-RBK9-7XKHD,1.0,0.0441
8272735382079662173,714621,2020-02-01 09:35:56,Ordinary Payment,S-4UMZ-6N4B-U22A-B2SMR,S-HDUE-AACM-RM8E-FP3VX,4.0,0.05145
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4UMZ-6N4B-U22A-B2SMR,10.0,0.05145
