ID,Height,timestamp,Type,From,To,Amount,Fee
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5KW2-BCUY-JSYW-49TSE,1e-08,0.8673
9929109469921236227,550038,2018-10-28 21:58:29,Ordinary Payment,S-5KW2-BCUY-JSYW-49TSE,S-KBGD-MTM5-F3RF-9JP6Z,2.0,1.0
12357081482262089769,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5KW2-BCUY-JSYW-49TSE,0.26516418,1.0
11825669293080119188,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5KW2-BCUY-JSYW-49TSE,37.30835655,1.0
12695510613558837532,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5KW2-BCUY-JSYW-49TSE,19.48713483,1.0
13740787528486860898,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5KW2-BCUY-JSYW-49TSE,35.43463303,1.0
4910493084104445121,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5KW2-BCUY-JSYW-49TSE,30.90582071,1.0
12140864829344783135,494984,2018-05-27 20:10:17,Ordinary Payment,S-Q93H-ZLC2-6LQF-58GLA,S-5KW2-BCUY-JSYW-49TSE,1.0,1.0
5060820240793598894,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5KW2-BCUY-JSYW-49TSE,37.27883753,1.0
10997261630811273742,494884,2018-05-27 13:25:46,Ordinary Payment,S-5KW2-BCUY-JSYW-49TSE,S-KZ87-AW9Y-SZYA-GS9LL,2.0,1.0
6799702116471898721,494884,2018-05-27 13:25:46,Ordinary Payment,S-5KW2-BCUY-JSYW-49TSE,S-Q93H-ZLC2-6LQF-58GLA,2.0,1.0
112618488607271078,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5KW2-BCUY-JSYW-49TSE,42.81817949,1.0
16871647082411047599,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5KW2-BCUY-JSYW-49TSE,27.07505406,1.0
15235733327606403120,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5KW2-BCUY-JSYW-49TSE,16.96773341,1.0
10499467089008026143,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5KW2-BCUY-JSYW-49TSE,43.78566052,1.0
14365074636729817309,491094,2018-05-16 22:54:27,Ordinary Payment,S-5KW2-BCUY-JSYW-49TSE,S-FJC2-E8HV-EVRH-H5NAA,2.0,1.0
17445377018396599223,490786,2018-05-16 01:53:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5KW2-BCUY-JSYW-49TSE,23.74479345,1.0
8523872087296385066,490032,2018-05-13 23:07:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5KW2-BCUY-JSYW-49TSE,37.34666014,1.0
11994600099687219898,489257,2018-05-11 19:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5KW2-BCUY-JSYW-49TSE,17.76496027,1.0
3699210340661920767,488500,2018-05-09 16:23:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5KW2-BCUY-JSYW-49TSE,24.04100944,1.0
9318310762893981218,487777,2018-05-07 15:56:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5KW2-BCUY-JSYW-49TSE,9.50721871,1.0
13083373689298704623,487032,2018-05-05 13:17:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5KW2-BCUY-JSYW-49TSE,31.27285701,1.0
10244911999534192784,486414,2018-05-03 20:12:51,Ordinary Payment,S-5KW2-BCUY-JSYW-49TSE,S-GZ84-RBN6-4BVZ-EJYPX,2.0,1.0
1943670661310194259,486321,2018-05-03 14:26:07,Ordinary Payment,S-5KW2-BCUY-JSYW-49TSE,S-WGS4-6A9Y-CNEP-BT46X,2.0,1.0
6890388472625617509,486306,2018-05-03 13:04:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5KW2-BCUY-JSYW-49TSE,1.86005555,1.0
8428392147602029072,485990,2018-05-02 15:43:06,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-5KW2-BCUY-JSYW-49TSE,50.0,1.0
9926345788823184804,485938,2018-05-02 12:08:30,Ordinary Payment,S-5KW2-BCUY-JSYW-49TSE,S-DFPK-U3CR-MPUZ-DKH8G,2.0,1.0
10688942978405651612,485679,2018-05-01 18:52:17,Ordinary Payment,S-5KW2-BCUY-JSYW-49TSE,S-MHP6-M4X4-L22K-DYQYZ,2.0,1.0
7658910915828014320,485679,2018-05-01 18:52:17,Ordinary Payment,S-5KW2-BCUY-JSYW-49TSE,S-MHP6-M4X4-L22K-DYQYZ,1.0,1.0
5514034730230979275,485545,2018-05-01 09:25:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5KW2-BCUY-JSYW-49TSE,4.27046488,1.0
2369820207651629858,484783,2018-04-29 06:44:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5KW2-BCUY-JSYW-49TSE,1.91064655,1.0
10211671773130116975,483989,2018-04-27 01:31:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5KW2-BCUY-JSYW-49TSE,14.87785405,1.0
9714295779791964850,483266,2018-04-25 00:57:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5KW2-BCUY-JSYW-49TSE,13.11658605,1.0
2949737639383949201,482740,2018-04-23 14:03:33,Ordinary Payment,S-XA6D-XY8M-ZPFV-EUCQZ,S-5KW2-BCUY-JSYW-49TSE,20.0,1.0
12932241839760782624,482495,2018-04-22 21:20:24,Reward Recipient Assignment,S-5KW2-BCUY-JSYW-49TSE,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4005335740274569056,482487,2018-04-22 20:45:39,Reward Recipient Assignment,S-5KW2-BCUY-JSYW-49TSE,S-5KW2-BCUY-JSYW-49TSE,0.0,1.0
2516980845375282234,480781,2018-04-18 01:59:43,Reward Recipient Assignment,S-5KW2-BCUY-JSYW-49TSE,S-5KW2-BCUY-JSYW-49TSE,0.0,1.0
15240114819744950898,480776,2018-04-18 01:23:20,Ordinary Payment,S-XA6D-XY8M-ZPFV-EUCQZ,S-5KW2-BCUY-JSYW-49TSE,4.0,1.0
6131656008371316265,480775,2018-04-18 01:20:27,Reward Recipient Assignment,S-5KW2-BCUY-JSYW-49TSE,S-5KW2-BCUY-JSYW-49TSE,0.0,1.0
17879720239662499594,480377,2018-04-16 22:36:35,Ordinary Payment,S-XA6D-XY8M-ZPFV-EUCQZ,S-5KW2-BCUY-JSYW-49TSE,1.0,1.0
16959857091691285278,480364,2018-04-16 21:44:00,Ordinary Payment,S-5KW2-BCUY-JSYW-49TSE,S-XA6D-XY8M-ZPFV-EUCQZ,2.0,1.0
13372129163876039081,480270,2018-04-16 15:42:49,Ordinary Payment,S-5KW2-BCUY-JSYW-49TSE,S-NJZ2-B5VN-2FET-935WB,44.0,1.0
18146617261600380813,480270,2018-04-16 15:42:49,Account Update,S-5KW2-BCUY-JSYW-49TSE,,0.0,1.0
17513585202057372870,480269,2018-04-16 15:31:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5KW2-BCUY-JSYW-49TSE,48.0,2.0
13334358372572014225,479557,2018-04-14 15:51:21,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-5KW2-BCUY-JSYW-49TSE,1.0,1.0
