ID,Height,timestamp,Type,From,To,Amount,Fee
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YPH6-N6GN-79Z3-7AL2C,1e-08,0.8526
10326489528828247255,539563,2018-09-29 14:12:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YPH6-N6GN-79Z3-7AL2C,100.00279921,0.1
6708605245445440849,512780,2018-07-16 15:49:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YPH6-N6GN-79Z3-7AL2C,534.8563842,0.1
7544981099590080473,500117,2018-06-11 04:41:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YPH6-N6GN-79Z3-7AL2C,100.03389042,1.0
6348827762193859823,484911,2018-04-29 15:19:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YPH6-N6GN-79Z3-7AL2C,100.02194108,1.0
17625115681101561139,484099,2018-04-27 08:31:34,Reward Recipient Assignment,S-YPH6-N6GN-79Z3-7AL2C,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16185015710743873074,484079,2018-04-27 07:29:27,Reward Recipient Assignment,S-YPH6-N6GN-79Z3-7AL2C,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16825163344695127028,473542,2018-03-28 19:50:25,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YPH6-N6GN-79Z3-7AL2C,0.0,1.0
10593192028218171903,467631,2018-03-12 06:34:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YPH6-N6GN-79Z3-7AL2C,607.77916663,1.0
697201745966473950,452726,2018-01-29 14:34:05,Reward Recipient Assignment,S-YPH6-N6GN-79Z3-7AL2C,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9253772712767754051,452698,2018-01-29 12:31:25,Ordinary Payment,S-WPJQ-6USG-64NN-E82P7,S-YPH6-N6GN-79Z3-7AL2C,1.0,1.0
7558189338968769955,452021,2018-01-27 15:19:54,Account Update,S-YPH6-N6GN-79Z3-7AL2C,,0.0,1.0
4437046326006283553,451927,2018-01-27 08:31:48,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YPH6-N6GN-79Z3-7AL2C,1.0,1.0
