ID,Height,timestamp,Type,From,To,Amount,Fee
15817544048867670240,873810,2021-04-19 20:35:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5UAX-67AY-FBE4-4LKWY,0.0,0.02205001
5275042296929072731,867352,2021-04-01 21:32:35,Ordinary Payment,S-5UAX-67AY-FBE4-4LKWY,S-HK9D-P74Q-XDEJ-D6PGM,207.5,0.03675
5211961342188223120,851119,2021-02-15 18:43:14,Token Transfer,S-5UAX-67AY-FBE4-4LKWY,S-5UAX-67AY-FBE4-4LKWY,0.0,0.1
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5UAX-67AY-FBE4-4LKWY,1e-08,0.37485
13248701183340532674,387780,2017-07-31 22:48:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5UAX-67AY-FBE4-4LKWY,9.00784639,1.0
3611670181225144899,387473,2017-07-31 02:10:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5UAX-67AY-FBE4-4LKWY,15.07892166,1.0
15576127976642147289,387172,2017-07-30 05:54:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5UAX-67AY-FBE4-4LKWY,7.6246861,1.0
17008183625660665715,386874,2017-07-29 10:06:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5UAX-67AY-FBE4-4LKWY,16.15119635,1.0
180207369836462251,386574,2017-07-28 13:50:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5UAX-67AY-FBE4-4LKWY,7.62724182,1.0
2318651434199809400,386285,2017-07-27 18:22:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5UAX-67AY-FBE4-4LKWY,5.70245172,1.0
13364331629933845986,385946,2017-07-26 20:00:32,Reward Recipient Assignment,S-5UAX-67AY-FBE4-4LKWY,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
8302571537411540342,384610,2017-07-22 22:51:10,Reward Recipient Assignment,S-5UAX-67AY-FBE4-4LKWY,S-5UAX-67AY-FBE4-4LKWY,0.0,1.0
8585278138873993796,384561,2017-07-22 22:05:31,Reward Recipient Assignment,S-5UAX-67AY-FBE4-4LKWY,S-5UAX-67AY-FBE4-4LKWY,0.0,1.0
3204662930489688858,384518,2017-07-22 17:56:48,Reward Recipient Assignment,S-5UAX-67AY-FBE4-4LKWY,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
16420344172619384209,383377,2017-07-19 05:18:24,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5UAX-67AY-FBE4-4LKWY,5.74411108,1.0
357446250345823045,383013,2017-07-18 04:30:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5UAX-67AY-FBE4-4LKWY,20.46252678,1.0
1648884924453401880,382639,2017-07-17 03:26:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5UAX-67AY-FBE4-4LKWY,20.53291617,1.0
8119493300609346643,382236,2017-07-16 00:40:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5UAX-67AY-FBE4-4LKWY,15.42010389,1.0
4826138968962029028,381634,2017-07-14 08:17:10,Reward Recipient Assignment,S-5UAX-67AY-FBE4-4LKWY,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
17803433421594905191,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5UAX-67AY-FBE4-4LKWY,1.66877709,1.0
17854235734036680043,380723,2017-07-11 18:44:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5UAX-67AY-FBE4-4LKWY,0.1985758,1.0
10183022016804404992,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5UAX-67AY-FBE4-4LKWY,22.71829766,1.0
4864451908666226581,379491,2017-07-08 08:06:58,Reward Recipient Assignment,S-5UAX-67AY-FBE4-4LKWY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
652833643109142192,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5UAX-67AY-FBE4-4LKWY,12.31579587,1.0
3090124127579626554,378573,2017-07-05 18:54:16,Reward Recipient Assignment,S-5UAX-67AY-FBE4-4LKWY,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9710798760003613147,378554,2017-07-05 17:38:25,Reward Recipient Assignment,S-5UAX-67AY-FBE4-4LKWY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6907952651167817746,378545,2017-07-05 16:57:53,Reward Recipient Assignment,S-5UAX-67AY-FBE4-4LKWY,S-5UAX-67AY-FBE4-4LKWY,0.0,1.0
6841336992625608746,377873,2017-07-03 19:53:57,Ordinary Payment,S-5UAX-67AY-FBE4-4LKWY,S-MSQU-LF87-FF7D-FDQYZ,1000.0,1.0
6106678785261422089,377758,2017-07-03 12:07:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5UAX-67AY-FBE4-4LKWY,948.18808004,1.0
4350966415404761590,377479,2017-07-02 17:27:33,Reward Recipient Assignment,S-5UAX-67AY-FBE4-4LKWY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9892863807252619485,377337,2017-07-02 08:03:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5UAX-67AY-FBE4-4LKWY,0.08593838,1.0
3552104464619258852,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5UAX-67AY-FBE4-4LKWY,1.46404587,1.0
17579301602059624833,376521,2017-06-30 01:25:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5UAX-67AY-FBE4-4LKWY,42.50275657,1.0
13910359976924827025,376114,2017-06-28 21:49:56,Reward Recipient Assignment,S-5UAX-67AY-FBE4-4LKWY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1251964914932708091,376052,2017-06-28 18:06:28,Reward Recipient Assignment,S-5UAX-67AY-FBE4-4LKWY,S-5UAX-67AY-FBE4-4LKWY,0.0,1.0
11578980034450009851,376036,2017-06-28 17:16:57,Reward Recipient Assignment,S-5UAX-67AY-FBE4-4LKWY,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
17384231595300058527,375871,2017-06-28 05:44:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5UAX-67AY-FBE4-4LKWY,9.07525663,1.0
16218806185012449760,375666,2017-06-27 15:55:39,Reward Recipient Assignment,S-5UAX-67AY-FBE4-4LKWY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13404488400749856326,375602,2017-06-27 11:28:40,Reward Recipient Assignment,S-5UAX-67AY-FBE4-4LKWY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14387869504674019758,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5UAX-67AY-FBE4-4LKWY,1.05181466,1.0
10413005223986532092,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5UAX-67AY-FBE4-4LKWY,0.99251248,1.0
6839901109561141024,373607,2017-06-21 22:07:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5UAX-67AY-FBE4-4LKWY,1.31604488,1.0
15319018986194093488,373234,2017-06-20 20:55:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5UAX-67AY-FBE4-4LKWY,10.00415408,1.0
4622601782177292604,372856,2017-06-19 19:24:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5UAX-67AY-FBE4-4LKWY,19.51828526,1.0
2201912014729449401,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5UAX-67AY-FBE4-4LKWY,23.14385833,1.0
2163780619121139648,372316,2017-06-18 07:24:58,Ordinary Payment,S-5UAX-67AY-FBE4-4LKWY,S-MSQU-LF87-FF7D-FDQYZ,100.0,1.0
10917865784484234595,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5UAX-67AY-FBE4-4LKWY,12.23671713,1.0
704011466728266681,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5UAX-67AY-FBE4-4LKWY,6.60392993,1.0
16112790872609844496,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5UAX-67AY-FBE4-4LKWY,18.26241331,1.0
2669252950622507872,370847,2017-06-14 04:46:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5UAX-67AY-FBE4-4LKWY,12.65399009,1.0
3776549798704840421,370488,2017-06-13 04:18:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5UAX-67AY-FBE4-4LKWY,7.3779368,1.0
5555753936790941243,370130,2017-06-12 04:28:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5UAX-67AY-FBE4-4LKWY,6.83418537,1.0
12148599491472282415,369763,2017-06-11 03:47:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5UAX-67AY-FBE4-4LKWY,36.29985261,1.0
16233354957039689,369467,2017-06-10 07:45:11,Ordinary Payment,S-5UAX-67AY-FBE4-4LKWY,S-MSQU-LF87-FF7D-FDQYZ,100.0,1.0
11405648201847140901,369385,2017-06-10 02:29:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5UAX-67AY-FBE4-4LKWY,89.89578419,1.0
6113643912977209681,369250,2017-06-09 17:36:53,Bid Order Placement,S-5UAX-67AY-FBE4-4LKWY,,0.0,1.0
7913969547117588416,369004,2017-06-09 01:23:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5UAX-67AY-FBE4-4LKWY,36.37790233,1.0
1992881960416831948,368839,2017-06-08 14:14:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5UAX-67AY-FBE4-4LKWY,10.46357093,1.0
17923415001403667053,368596,2017-06-07 22:02:01,Reward Recipient Assignment,S-5UAX-67AY-FBE4-4LKWY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18412012319477355723,368405,2017-06-07 08:54:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5UAX-67AY-FBE4-4LKWY,6.41049112,1.0
8412500868389403159,368042,2017-06-06 08:30:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5UAX-67AY-FBE4-4LKWY,24.2081183,1.0
12202228513593746030,367520,2017-06-04 21:35:29,Ordinary Payment,S-5UAX-67AY-FBE4-4LKWY,S-MSQU-LF87-FF7D-FDQYZ,47.0,1.0
11022350166960646575,366844,2017-06-02 23:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5UAX-67AY-FBE4-4LKWY,1.45042838,1.0
545667433937080391,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5UAX-67AY-FBE4-4LKWY,36.46391112,1.0
8249164796948608749,366429,2017-06-01 20:35:25,Reward Recipient Assignment,S-5UAX-67AY-FBE4-4LKWY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7211093399972760859,366417,2017-06-01 19:39:05,Reward Recipient Assignment,S-5UAX-67AY-FBE4-4LKWY,S-5UAX-67AY-FBE4-4LKWY,0.0,1.0
11270933733594138066,366051,2017-05-31 19:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5UAX-67AY-FBE4-4LKWY,12.44294011,1.0
38882026164701824,366010,2017-05-31 16:00:42,Bid Order Placement,S-5UAX-67AY-FBE4-4LKWY,,0.0,1.0
889355209554673918,365930,2017-05-31 11:15:14,Bid Order Placement,S-5UAX-67AY-FBE4-4LKWY,,0.0,1.0
10920943177155664815,365682,2017-05-30 18:09:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5UAX-67AY-FBE4-4LKWY,45.41828901,1.0
17851300690092886474,364942,2017-05-28 16:38:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5UAX-67AY-FBE4-4LKWY,11.64405693,1.0
2497984293038192132,364579,2017-05-27 16:15:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5UAX-67AY-FBE4-4LKWY,5.19009682,1.0
8778517440144437676,363597,2017-05-24 22:36:53,Reward Recipient Assignment,S-5UAX-67AY-FBE4-4LKWY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13455270623704130098,363553,2017-05-24 19:39:57,Reward Recipient Assignment,S-5UAX-67AY-FBE4-4LKWY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15983817910046913382,363552,2017-05-24 19:27:40,Account Update,S-5UAX-67AY-FBE4-4LKWY,,0.0,1.0
10638103601994124797,363551,2017-05-24 19:26:26,Ordinary Payment,S-LD33-PWKY-4EZH-DXXBW,S-5UAX-67AY-FBE4-4LKWY,16.95,1.0
15110803297529426422,363551,2017-05-24 19:26:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5UAX-67AY-FBE4-4LKWY,1.0,1.0
7480813549755604025,363551,2017-05-24 19:26:26,Ordinary Payment,S-68NV-FEGX-7NQR-A3C2S,S-5UAX-67AY-FBE4-4LKWY,16.95,1.0
