ID,Height,timestamp,Type,From,To,Amount,Fee
8226079626191637154,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VAMX-X72L-P2ZB-24HKZ,2.19e-06,0.0735
3326157712073107460,404350,2017-09-16 07:09:31,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
13447739648511129055,404339,2017-09-16 06:15:18,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,3000.0,1.0
1371670669469826256,402527,2017-09-11 04:55:18,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,3088.0,1.0
17703950854835919802,402520,2017-09-11 04:34:18,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,3089.0,1.0
3175706562396461296,401904,2017-09-09 11:00:30,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,4523.0,1.0
12271745254978078360,401893,2017-09-09 10:23:08,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,4524.0,1.0
1510802838303829578,399861,2017-09-03 17:58:28,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
3028136829895955598,399852,2017-09-03 17:18:08,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,3000.0,1.0
15128187438805703087,397398,2017-08-27 20:29:10,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
11099520552413105839,397391,2017-08-27 19:57:04,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,10000.0,1.0
3210369635985281638,390889,2017-08-09 15:19:39,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,19409.0,1.0
16070143355299301700,390875,2017-08-09 14:45:52,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,19410.0,1.0
3089347486237728557,380348,2017-07-10 17:26:26,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,839.0,1.0
7708476690546246687,380335,2017-07-10 16:49:59,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,840.0,1.0
10346958926194887719,380213,2017-07-10 08:56:38,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,859.0,1.0
11790112370708715129,380204,2017-07-10 08:23:29,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,860.0,1.0
17215873129763297618,379230,2017-07-07 15:11:25,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
1315201929186321158,379227,2017-07-07 14:32:37,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,2500.0,1.0
622061971008009088,378744,2017-07-06 06:09:03,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,844.0,1.0
7803718900968762405,378734,2017-07-06 05:39:45,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,845.0,1.0
14273782092507308323,378181,2017-07-04 16:32:34,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,874.0,1.0
325914792880692346,378174,2017-07-04 16:14:17,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,875.0,1.0
17196957041228139676,377828,2017-07-03 16:54:35,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,3534.0,1.0
6428741237982275842,377822,2017-07-03 16:15:32,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,3535.0,1.0
15563089321804557722,376798,2017-06-30 19:56:50,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,874.0,1.0
13359792438568122384,376791,2017-06-30 19:30:14,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,875.0,1.0
8139541882340975054,376114,2017-06-28 21:49:56,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,869.0,1.0
7106174548428212951,376104,2017-06-28 21:14:03,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,870.0,1.0
1323926211397127267,375609,2017-06-27 11:57:05,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,879.0,1.0
9912998322278294568,375602,2017-06-27 11:28:40,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,880.0,1.0
14482971342556286091,375246,2017-06-26 11:49:35,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,3569.0,1.0
16527302912521223061,375238,2017-06-26 11:07:25,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,3570.0,1.0
15632260689071697266,374482,2017-06-24 08:23:53,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,879.0,1.0
17951510079678959302,374476,2017-06-24 07:46:07,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,880.0,1.0
17761108061543781070,374299,2017-06-23 20:24:41,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,878.0,1.0
4681010550786636391,374293,2017-06-23 20:08:40,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,879.0,1.0
14121344326474354766,374104,2017-06-23 07:00:23,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,878.0,1.0
517833072601845213,374095,2017-06-23 06:27:45,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,879.0,1.0
14732046287824312881,373950,2017-06-22 20:39:03,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,874.0,1.0
5103950494390005880,373941,2017-06-22 20:09:32,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,875.0,1.0
18410972226174038790,373507,2017-06-21 14:59:22,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,879.0,1.0
15444443682530172656,373504,2017-06-21 14:41:43,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,880.0,1.0
15508027108516421042,373437,2017-06-21 10:36:58,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
1177788318609309522,373432,2017-06-21 10:08:23,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,900.0,1.0
4731678522218182450,373102,2017-06-20 12:01:23,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,889.0,1.0
11377709951589439462,373090,2017-06-20 11:34:48,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,890.0,1.0
5131815577598604392,373006,2017-06-20 05:44:57,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,879.0,1.0
2356872708919806865,373000,2017-06-20 05:08:45,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,880.0,1.0
5480075692537602105,372799,2017-06-19 15:33:58,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,1789.0,1.0
9501715995949448545,372790,2017-06-19 14:57:00,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,1790.0,1.0
14335626321269657029,371615,2017-06-16 07:36:51,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,884.0,1.0
15918905342611292107,371605,2017-06-16 07:05:25,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,885.0,1.0
11522303626396190088,371230,2017-06-15 06:13:44,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,1768.0,1.0
12444666818725294256,371226,2017-06-15 05:54:10,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,1769.0,1.0
1562378132379687221,370907,2017-06-14 08:53:21,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,889.0,1.0
4157684185400961476,370898,2017-06-14 08:23:10,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,890.0,1.0
16782910803335929852,370858,2017-06-14 05:31:59,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,874.0,1.0
6457128183340122161,370850,2017-06-14 04:56:40,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,875.0,1.0
3201599768186227583,370741,2017-06-13 21:39:26,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,879.0,1.0
9867893386454400913,370734,2017-06-13 21:08:39,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,880.0,1.0
5479004664367367227,370499,2017-06-13 05:25:05,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,874.0,1.0
2131090192484150923,370496,2017-06-13 05:00:55,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,875.0,1.0
4053308778347194835,369960,2017-06-11 17:03:04,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,5296.0,1.0
636493367362714889,369956,2017-06-11 16:50:57,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,5297.0,1.0
17207481344412921159,369541,2017-06-10 13:13:43,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,884.0,1.0
15721764891557800749,369535,2017-06-10 12:41:56,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,885.0,1.0
15892795464220078750,369435,2017-06-10 06:00:50,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,874.0,1.0
17974698700196210042,369433,2017-06-10 05:33:11,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,875.0,1.0
7461841885648971716,369303,2017-06-09 21:03:39,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,879.0,1.0
3444133690715251113,369295,2017-06-09 20:36:48,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,880.0,1.0
7253634404327814879,369272,2017-06-09 19:18:31,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,904.0,1.0
7032840874387399273,369269,2017-06-09 18:59:19,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,905.0,1.0
4523556330856040008,369219,2017-06-09 15:52:10,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,889.0,1.0
430720435582438707,369215,2017-06-09 15:24:48,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,890.0,1.0
18033304542360804525,368952,2017-06-08 21:35:40,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,874.0,1.0
144446319169780144,368944,2017-06-08 21:14:52,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,875.0,1.0
1903143583278064019,368881,2017-06-08 16:24:42,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,874.0,1.0
10072655618708930198,368870,2017-06-08 15:53:28,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,875.0,1.0
5436741111935179462,368766,2017-06-08 09:14:12,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,869.0,1.0
2859187613155983125,368756,2017-06-08 08:47:41,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,870.0,1.0
11765235216081332614,368711,2017-06-08 05:20:17,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,1794.0,1.0
17971386127541595015,368703,2017-06-08 05:00:59,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,1795.0,1.0
5764007430965941561,368412,2017-06-07 09:20:40,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,1824.0,1.0
10603193980918140227,368405,2017-06-07 08:54:28,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,1825.0,1.0
15248661762915165736,368005,2017-06-06 06:02:35,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,878.0,1.0
15185411376528217488,368000,2017-06-06 05:35:53,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,879.0,1.0
17256536628529933367,367857,2017-06-05 20:30:04,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,919.0,1.0
3999003914427385165,367848,2017-06-05 19:52:27,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,920.0,1.0
1211871390051397078,367697,2017-06-05 09:16:14,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,884.0,1.0
15319060795662385545,367690,2017-06-05 08:46:21,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,885.0,1.0
16730663005409385634,367650,2017-06-05 06:19:13,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,879.0,1.0
16739295463091379662,367639,2017-06-05 05:41:27,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,880.0,1.0
11861302273215908875,367271,2017-06-04 04:50:29,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,1819.0,1.0
10974024600435543638,367268,2017-06-04 04:38:03,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,1820.0,1.0
9757145912395128489,366928,2017-06-03 06:11:18,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,1839.0,1.0
1342634616948607679,366924,2017-06-03 05:52:22,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,1840.0,1.0
10851259787766757547,366713,2017-06-02 15:31:49,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,928.0,1.0
11427927210952740258,366710,2017-06-02 15:14:59,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,929.0,1.0
14359838863708473254,366557,2017-06-02 05:04:57,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,939.0,1.0
17876617865701048081,366541,2017-06-02 03:57:18,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,940.0,1.0
750267542612100958,366337,2017-06-01 14:29:56,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,1849.0,1.0
14038710280699907888,366330,2017-06-01 14:08:25,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,1850.0,1.0
4446518694061120111,366228,2017-06-01 07:01:57,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,919.0,1.0
6433595960842255555,366223,2017-06-01 06:45:24,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,920.0,1.0
3731351404435141072,366200,2017-06-01 05:08:05,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,969.0,1.0
10826356517228373745,366195,2017-06-01 04:43:36,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,970.0,1.0
16268086767413771790,365831,2017-05-31 04:22:40,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,924.0,1.0
14341303080349119942,365828,2017-05-31 04:12:54,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,925.0,1.0
12699963860646586751,365561,2017-05-30 10:02:23,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,919.0,1.0
12453357308900255076,365555,2017-05-30 09:36:50,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,920.0,1.0
15068841480911771164,365485,2017-05-30 05:19:49,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,949.0,1.0
13736160830849249596,365477,2017-05-30 04:48:01,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,950.0,1.0
17840739023912133394,365318,2017-05-29 17:28:21,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,924.0,1.0
5207653807689954371,365312,2017-05-29 17:13:42,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,925.0,1.0
18126356378811245642,365262,2017-05-29 14:07:56,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,1849.0,1.0
2910352698454055202,365257,2017-05-29 13:32:05,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,1850.0,1.0
14477519377582197619,364835,2017-05-28 09:14:40,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,924.0,1.0
15765282406028438604,364829,2017-05-28 08:55:25,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,925.0,1.0
3041526004066899515,364809,2017-05-28 07:28:27,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,924.0,1.0
3509474572811230135,364799,2017-05-28 07:00:12,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,925.0,1.0
13725518093852878263,364777,2017-05-28 05:23:43,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,922.0,1.0
799568953773711533,364772,2017-05-28 05:06:59,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,923.0,1.0
17705164813328638241,364615,2017-05-27 18:34:48,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,1849.0,1.0
17755802539393634004,364611,2017-05-27 18:17:08,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,1850.0,1.0
14794958417516893150,364430,2017-05-27 06:12:32,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,1863.0,1.0
8593124986629610423,364423,2017-05-27 05:55:46,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,1864.0,1.0
6598821922172598174,364131,2017-05-26 10:18:24,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,925.0,1.0
355049042219618370,364125,2017-05-26 09:59:02,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,926.0,1.0
15459364974791056387,364060,2017-05-26 05:26:01,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,921.0,1.0
14705730060500831930,364054,2017-05-26 05:13:09,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,920.0,1.0
15834637790047446690,364053,2017-05-26 05:06:58,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,922.0,1.0
13762934245224414611,364048,2017-05-26 04:49:31,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,921.0,1.0
538014311300426498,363754,2017-05-25 08:40:49,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,1865.0,1.0
208174209591772456,363748,2017-05-25 08:19:52,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,1866.0,1.0
15105247007145299741,363703,2017-05-25 05:43:27,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,920.0,1.0
1751408693178315549,363701,2017-05-25 05:26:12,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,921.0,1.0
13935321305841095304,363697,2017-05-25 05:19:56,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,922.0,1.0
6284575225838313033,363695,2017-05-25 05:04:28,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,923.0,1.0
8046107329990547214,363419,2017-05-24 10:50:54,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,921.0,1.0
4564808274351383109,363414,2017-05-24 10:32:15,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,922.0,1.0
6580388933894678517,363163,2017-05-23 17:17:59,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,926.0,1.0
16700209814783221462,363157,2017-05-23 17:02:13,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,927.0,1.0
4845476652829660883,363067,2017-05-23 11:25:15,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,1850.0,1.0
9911294063744789570,363062,2017-05-23 11:03:31,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,1851.0,1.0
15251288456705418662,362996,2017-05-23 06:10:02,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,929.0,1.0
10234450173610436337,362993,2017-05-23 05:55:44,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,930.0,1.0
12207431556089146851,362976,2017-05-23 04:59:48,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,928.0,1.0
3347598721046655549,362975,2017-05-23 04:45:58,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,929.0,1.0
11106760484805598891,362801,2017-05-22 16:52:52,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,934.0,1.0
13641123001406656730,362795,2017-05-22 16:35:15,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,935.0,1.0
9445146665952710517,362723,2017-05-22 12:21:58,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,919.0,1.0
6882136294566852699,362718,2017-05-22 12:00:42,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,920.0,1.0
10610727373194370153,362634,2017-05-22 05:27:56,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,923.0,1.0
16414218824860819013,362629,2017-05-22 05:11:26,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,924.0,1.0
9532830675997130893,362463,2017-05-21 18:27:42,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,1886.0,1.0
6721590083589082518,362462,2017-05-21 18:14:32,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,1887.0,1.0
4600224610589509561,362257,2017-05-21 04:33:16,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,922.0,1.0
13203824478473971519,362253,2017-05-21 04:14:08,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,923.0,1.0
7145641311393156980,361911,2017-05-20 05:12:26,Ordinary Payment,S-VAMX-X72L-P2ZB-24HKZ,S-R8SQ-TUEM-DTHQ-7ATA3,1866.0,1.0
18013152809937733717,361910,2017-05-20 04:53:27,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-VAMX-X72L-P2ZB-24HKZ,922.0,1.0
